﻿市町村名,項目,名目純生産額,単位
中道町,金融・保険業,142419,千円
中道町,不動産業,144193,千円
中道町,サービス業,842775,千円
中道町,公務,423864,千円
中道町,（控除）帰属利子,126690,千円
芦川村,合計,737209,千円
芦川村,第一次産業,150965,千円
芦川村,農業,82463,千円
芦川村,林業,68502,千円
芦川村,水産業,0,千円
芦川村,第二次産業,313875,千円
芦川村,鉱業,0,千円
芦川村,建設業,159191,千円
芦川村,製造業,154684,千円
芦川村,第三次産業,292873,千円
芦川村,電気ガス水道業,164,千円
芦川村,運輸・通信業,13946,千円
芦川村,卸売・小売業,14654,千円
芦川村,金融・保険業,10874,千円
芦川村,不動産業,10643,千円
芦川村,サービス業,171948,千円
芦川村,公務,70644,千円
芦川村,（控除）帰属利子,20504,千円
豊富村,合計,2300814,千円
豊富村,第一次産業,682422,千円
豊富村,農業,676199,千円
豊富村,林業,6223,千円
豊富村,水産業,0,千円
豊富村,第二次産業,682377,千円
豊富村,鉱業,0,千円
豊富村,建設業,586559,千円
豊富村,製造業,95818,千円
豊富村,第三次産業,997375,千円
豊富村,電気ガス水道業,2814,千円
豊富村,運輸・通信業,97100,千円
豊富村,卸売・小売業,247605,千円
豊富村,金融・保険業,82549,千円
豊富村,不動産業,76457,千円
豊富村,サービス業,349562,千円
豊富村,公務,141288,千円
豊富村,（控除）帰属利子,61360,千円
上九一色村,合計,3730681,千円
上九一色村,第一次産業,807845,千円
上九一色村,農業,712095,千円
上九一色村,林業,95750,千円
上九一色村,水産業,0,千円
上九一色村,第二次産業,1643993,千円
上九一色村,鉱業,0,千円
上九一色村,建設業,1600336,千円
上九一色村,製造業,43657,千円
上九一色村,第三次産業,1358084,千円
上九一色村,電気ガス水道業,13745,千円
上九一色村,運輸・通信業,258041,千円
上九一色村,卸売・小売業,86152,千円
上九一色村,金融・保険業,51959,千円
上九一色村,不動産業,32497,千円
上九一色村,サービス業,774402,千円
上九一色村,公務,141288,千円
上九一色村,（控除）帰属利子,79241,千円
三珠町,合計,4557195,千円
三珠町,第一次産業,599194,千円
三珠町,農業,560750,千円
三珠町,林業,38444,千円
三珠町,水産業,0,千円
三珠町,第二次産業,2618374,千円
三珠町,鉱業,0,千円
三珠町,建設業,546154,千円
三珠町,製造業,2072220,千円
三珠町,第三次産業,1487036,千円
三珠町,電気ガス水道業,10134,千円
三珠町,運輸・通信業,286900,千円
三珠町,卸売・小売業,208736,千円
三珠町,金融・保険業,95210,千円
三珠町,不動産業,147704,千円
三珠町,サービス業,526420,千円
三珠町,公務,211932,千円
三珠町,（控除）帰属利子,147409,千円
市川大門町,合計,15295975,千円
市川大門町,第一次産業,534325,千円
市川大門町,農業,505488,千円
市川大門町,林業,28837,千円
市川大門町,水産業,0,千円
市川大門町,第二次産業,7034198,千円
市川大門町,鉱業,0,千円
市川大門町,建設業,987969,千円
市川大門町,製造業,6046229,千円
市川大門町,第三次産業,8294211,千円
市川大門町,電気ガス水道業,86741,千円
市川大門町,運輸・通信業,522892,千円
市川大門町,卸売・小売業,1367983,千円
市川大門町,金融・保険業,973973,千円
市川大門町,不動産業,718545,千円
市川大門町,サービス業,3211197,千円
市川大門町,公務,1412880,千円
市川大門町,（控除）帰属利子,566759,千円
六郷町,合計,4665184,千円
六郷町,第一次産業,182950,千円
六郷町,農業,162016,千円
六郷町,林業,9871,千円
六郷町,水産業,11063,千円
六郷町,第二次産業,2618793,千円
六郷町,鉱業,169303,千円
六郷町,建設業,759651,千円
六郷町,製造業,1689839,千円
六郷町,第三次産業,2042532,千円
六郷町,電気ガス水道業,15629,千円
六郷町,運輸・通信業,221168,千円
六郷町,卸売・小売業,716101,千円
六郷町,金融・保険業,178188,千円
六郷町,不動産業,111013,千円
六郷町,サービス業,659145,千円
六郷町,公務,141288,千円
六郷町,（控除）帰属利子,179091,千円
下部町,合計,8019220,千円
下部町,第一次産業,548964,千円
下部町,農業,380301,千円
下部町,林業,146536,千円
下部町,水産業,22127,千円
下部町,第二次産業,3243523,千円
下部町,鉱業,33861,千円
下部町,建設業,2573695,千円
下部町,製造業,635967,千円
下部町,第三次産業,4463986,千円
下部町,電気ガス水道業,8577,千円
下部町,運輸・通信業,364361,千円
下部町,卸売・小売業,721761,千円
下部町,金融・保険業,100393,千円
下部町,不動産業,178486,千円
下部町,サービス業,2737188,千円
下部町,公務,353220,千円
下部町,（控除）帰属利子,237253,千円
増穂町,合計,13110670,千円
増穂町,第一次産業,927139,千円
増穂町,農業,843212,千円
増穂町,林業,83927,千円
増穂町,水産業,0,千円
増穂町,第二次産業,5068366,千円
増穂町,鉱業,0,千円
増穂町,建設業,1208305,千円
増穂町,製造業,3860061,千円
増穂町,第三次産業,7615230,千円
増穂町,電気ガス水道業,75662,千円
増穂町,運輸・通信業,651582,千円
増穂町,卸売・小売業,2155339,千円
増穂町,金融・保険業,542216,千円
増穂町,不動産業,825991,千円
増穂町,サービス業,2728644,千円
増穂町,公務,635796,千円
増穂町,（控除）帰属利子,500065,千円
鰍沢町,合計,7643256,千円
鰍沢町,第一次産業,215403,千円
鰍沢町,農業,155299,千円
鰍沢町,林業,60104,千円
鰍沢町,水産業,0,千円
鰍沢町,第二次産業,2538066,千円
鰍沢町,鉱業,148986,千円
鰍沢町,建設業,577020,千円
鰍沢町,製造業,1812060,千円
鰍沢町,第三次産業,5169155,千円
鰍沢町,電気ガス水道業,20497,千円
鰍沢町,運輸・通信業,636986,千円
鰍沢町,卸売・小売業,831235,千円
鰍沢町,金融・保険業,447543,千円
鰍沢町,不動産業,377478,千円
鰍沢町,サービス業,1654468,千円
鰍沢町,公務,1200948,千円
鰍沢町,（控除）帰属利子,279368,千円
中富町,合計,4947341,千円
中富町,第一次産業,359505,千円
中富町,農業,305599,千円
中富町,林業,53906,千円
中富町,水産業,0,千円
中富町,第二次産業,2198027,千円
中富町,鉱業,169303,千円
中富町,建設業,660940,千円
中富町,製造業,1367784,千円
中富町,第三次産業,2553000,千円
中富町,電気ガス水道業,65611,千円
中富町,運輸・通信業,253742,千円
中富町,卸売・小売業,485018,千円
中富町,金融・保険業,124311,千円
中富町,不動産業,159986,千円
中富町,サービス業,1181756,千円
中富町,公務,282576,千円
中富町,（控除）帰属利子,163191,千円
早川町,合計,5227837,千円
早川町,第一次産業,724970,千円
早川町,農業,111568,千円
早川町,林業,613402,千円
早川町,水産業,0,千円
早川町,第二次産業,1382002,千円
早川町,鉱業,541769,千円
早川町,建設業,676976,千円
早川町,製造業,163257,千円
早川町,第三次産業,3202812,千円
早川町,電気ガス水道業,1672852,千円
早川町,運輸・通信業,195866,千円
早川町,卸売・小売業,58636,千円
早川町,金融・保険業,63736,千円
早川町,不動産業,31635,千円
早川町,サービス業,826867,千円
早川町,公務,353220,千円
早川町,（控除）帰属利子,81947,千円
身延町,合計,12491491,千円
身延町,第一次産業,517813,千円
身延町,農業,267837,千円
身延町,林業,249976,千円
身延町,水産業,0,千円
身延町,第二次産業,3644092,千円
身延町,鉱業,1327336,千円
身延町,建設業,1224233,千円
身延町,製造業,1092523,千円
身延町,第三次産業,8649082,千円
身延町,電気ガス水道業,1258359,千円
身延町,運輸・通信業,1100133,千円
身延町,卸売・小売業,1051942,千円
身延町,金融・保険業,438536,千円
身延町,不動産業,268165,千円
身延町,サービス業,3754863,千円
身延町,公務,777084,千円
身延町,（控除）帰属利子,319496,千円
南部町,合計,10762835,千円
南部町,第一次産業,556785,千円
南部町,農業,238658,千円
南部町,林業,284937,千円
南部町,水産業,33190,千円
南部町,第二次産業,7016638,千円
南部町,鉱業,365694,千円
南部町,建設業,1138113,千円
南部町,製造業,5512831,千円
南部町,第三次産業,3567440,千円
南部町,電気ガス水道業,5603,千円
南部町,運輸・通信業,400651,千円
南部町,卸売・小売業,489647,千円
南部町,金融・保険業,254235,千円
南部町,不動産業,179702,千円
南部町,サービス業,1601806,千円
南部町,公務,635796,千円
南部町,（控除）帰属利子,378028,千円
富沢町,合計,5209563,千円
富沢町,第一次産業,690410,千円
富沢町,農業,457914,千円
富沢町,林業,232496,千円
富沢町,水産業,0,千円
富沢町,第二次産業,2072127,千円
富沢町,鉱業,203163,千円
富沢町,建設業,1041583,千円
富沢町,製造業,827381,千円
富沢町,第三次産業,2592915,千円
富沢町,電気ガス水道業,35923,千円
富沢町,運輸・通信業,217229,千円
富沢町,卸売・小売業,335787,千円
富沢町,金融・保険業,166419,千円
富沢町,不動産業,234251,千円
富沢町,サービス業,1320730,千円
富沢町,公務,282576,千円
富沢町,（控除）帰属利子,145889,千円
竜王町,合計,24968728,千円
竜王町,第一次産業,662690,千円
竜王町,農業,662690,千円
竜王町,林業,0,千円
竜王町,水産業,0,千円
竜王町,第二次産業,11395744,千円
竜王町,鉱業,0,千円
竜王町,建設業,3640023,千円
竜王町,製造業,7755721,千円
竜王町,第三次産業,13835237,千円
竜王町,電気ガス水道業,439207,千円
竜王町,運輸・通信業,1455042,千円
竜王町,卸売・小売業,3263567,千円
竜王町,金融・保険業,745096,千円
竜王町,不動産業,1617241,千円
竜王町,サービス業,4760916,千円
竜王町,公務,1554168,千円
竜王町,（控除）帰属利子,924943,千円
敷島町,合計,11917689,千円
敷島町,第一次産業,812599,千円
敷島町,農業,761573,千円
敷島町,林業,39963,千円
敷島町,水産業,11063,千円
敷島町,第二次産業,6092626,千円
敷島町,鉱業,0,千円
敷島町,建設業,2266819,千円
敷島町,製造業,3825807,千円
敷島町,第三次産業,5409375,千円
敷島町,電気ガス水道業,3313,千円
敷島町,運輸・通信業,567439,千円
敷島町,卸売・小売業,887207,千円
敷島町,金融・保険業,297020,千円
敷島町,不動産業,1069692,千円
敷島町,サービス業,1878264,千円
敷島町,公務,706440,千円
敷島町,（控除）帰属利子,396911,千円
玉穂町,合計,19589760,千円
玉穂町,第一次産業,726794,千円
玉穂町,農業,726794,千円
玉穂町,林業,0,千円
玉穂町,水産業,0,千円
玉穂町,第二次産業,15074018,千円
玉穂町,鉱業,0,千円
玉穂町,建設業,3825079,千円
玉穂町,製造業,11248939,千円
玉穂町,第三次産業,4444290,千円
玉穂町,電気ガス水道業,33744,千円
玉穂町,運輸・通信業,234464,千円
玉穂町,卸売・小売業,100779,千円
玉穂町,金融・保険業,52475,千円
玉穂町,不動産業,148978,千円
玉穂町,サービス業,3449986,千円
玉穂町,公務,423864,千円
玉穂町,（控除）帰属利子,655342,千円
昭和町,合計,13004317,千円
昭和町,第一次産業,1153516,千円
昭和町,農業,1153516,千円
昭和町,林業,0,千円
昭和町,水産業,0,千円
昭和町,第二次産業,6867923,千円
昭和町,鉱業,0,千円
昭和町,建設業,2587598,千円
昭和町,製造業,4280325,千円
昭和町,第三次産業,5435029,千円
昭和町,電気ガス水道業,0,千円
昭和町,運輸・通信業,874913,千円
昭和町,卸売・小売業,1506701,千円
昭和町,金融・保険業,163676,千円
昭和町,不動産業,436168,千円
昭和町,サービス業,2100351,千円
昭和町,公務,353220,千円
昭和町,（控除）帰属利子,452151,千円
田富町,合計,18325001,千円
田富町,第一次産業,1493107,千円
田富町,農業,1493107,千円
田富町,林業,0,千円
田富町,水産業,0,千円
田富町,第二次産業,9051821,千円
田富町,鉱業,88037,千円
田富町,建設業,2660855,千円
田富町,製造業,6302929,千円
田富町,第三次産業,8570733,千円
田富町,電気ガス水道業,9252,千円
田富町,運輸・通信業,1478658,千円
田富町,卸売・小売業,4379194,千円
田富町,金融・保険業,449362,千円
田富町,不動産業,357083,千円
田富町,サービス業,1402676,千円
田富町,公務,494508,千円
田富町,（控除）帰属利子,790660,千円
八田村,合計,6756983,千円
八田村,第一次産業,632542,千円
八田村,農業,632542,千円
八田村,林業,0,千円
八田村,水産業,0,千円
八田村,第二次産業,4764781,千円
八田村,鉱業,60949,千円
八田村,建設業,1246482,千円
八田村,製造業,3457350,千円
八田村,第三次産業,1594140,千円
八田村,電気ガス水道業,0,千円
八田村,運輸・通信業,138269,千円
八田村,卸売・小売業,335548,千円
八田村,金融・保険業,86722,千円
八田村,不動産業,87428,千円
八田村,サービス業,663597,千円
八田村,公務,282576,千円
八田村,（控除）帰属利子,234480,千円
白根町,合計,14449192,千円
白根町,第一次産業,2651563,千円
白根町,農業,2612704,千円
白根町,林業,27796,千円
白根町,水産業,11063,千円
白根町,第二次産業,4865667,千円
白根町,鉱業,0,千円
白根町,建設業,2475067,千円
白根町,製造業,2390600,千円
白根町,第三次産業,7371865,千円
白根町,電気ガス水道業,108402,千円
白根町,運輸・通信業,681111,千円
白根町,卸売・小売業,1358948,千円
白根町,金融・保険業,471851,千円
白根町,不動産業,313933,千円
白根町,サービス業,3166028,千円
白根町,公務,1271592,千円
白根町,（控除）帰属利子,439903,千円
芦安村,合計,1344756,千円
芦安村,第一次産業,263044,千円
芦安村,農業,7761,千円
芦安村,林業,255283,千円
芦安村,水産業,0,千円
芦安村,第二次産業,415730,千円
芦安村,鉱業,60949,千円
芦安村,建設業,311777,千円
芦安村,製造業,43004,千円
芦安村,第三次産業,694462,千円
芦安村,電気ガス水道業,213446,千円
芦安村,運輸・通信業,51273,千円
芦安村,卸売・小売業,15881,千円
芦安村,金融・保険業,4670,千円
芦安村,不動産業,5134,千円
芦安村,サービス業,262770,千円
芦安村,公務,141288,千円
芦安村,（控除）帰属利子,28480,千円
若草町,合計,6366657,千円
若草町,第一次産業,988444,千円
若草町,農業,988444,千円
若草町,林業,0,千円
若草町,水産業,0,千円
若草町,第二次産業,3158039,千円
若草町,鉱業,40632,千円
若草町,建設業,956066,千円
若草町,製造業,2161341,千円
若草町,第三次産業,2430535,千円
若草町,電気ガス水道業,11745,千円
若草町,運輸・通信業,212730,千円
若草町,卸売・小売業,496218,千円
若草町,金融・保険業,102731,千円
若草町,不動産業,279537,千円
若草町,サービス業,833066,千円
若草町,公務,494508,千円
若草町,（控除）帰属利子,210361,千円
櫛形町,合計,22307460,千円
櫛形町,第一次産業,1655628,千円
櫛形町,農業,1603468,千円
櫛形町,林業,41097,千円
櫛形町,水産業,11063,千円
櫛形町,第二次産業,11073369,千円
櫛形町,鉱業,0,千円
櫛形町,建設業,2036503,千円
櫛形町,製造業,9036866,千円
櫛形町,第三次産業,10355229,千円
櫛形町,電気ガス水道業,1018562,千円
櫛形町,運輸・通信業,578107,千円
櫛形町,卸売・小売業,2140199,千円
櫛形町,金融・保険業,825257,千円
櫛形町,不動産業,823615,千円
櫛形町,サービス業,4121761,千円
櫛形町,公務,847728,千円
櫛形町,（控除）帰属利子,776766,千円
甲西町,合計,10573327,千円
甲西町,第一次産業,1708869,千円
甲西町,農業,1701691,千円
甲西町,林業,7178,千円
甲西町,水産業,0,千円
甲西町,第二次産業,4953395,千円
甲西町,鉱業,0,千円
甲西町,建設業,2290157,千円
甲西町,製造業,2663238,千円
甲西町,第三次産業,4272701,千円
甲西町,電気ガス水道業,32024,千円
甲西町,運輸・通信業,304531,千円
甲西町,卸売・小売業,1424157,千円
甲西町,金融・保険業,284199,千円
甲西町,不動産業,231017,千円
甲西町,サービス業,1572909,千円
甲西町,公務,423864,千円
甲西町,（控除）帰属利子,361638,千円
双葉町,合計,5804561,千円
双葉町,第一次産業,922415,千円
双葉町,農業,910006,千円
双葉町,林業,12409,千円
双葉町,水産業,0,千円
双葉町,第二次産業,1748484,千円
双葉町,鉱業,0,千円
双葉町,建設業,1035313,千円
双葉町,製造業,713171,千円
双葉町,第三次産業,3290352,千円
双葉町,電気ガス水道業,11133,千円
双葉町,運輸・通信業,716106,千円
双葉町,卸売・小売業,334805,千円
双葉町,金融・保険業,121096,千円
双葉町,不動産業,284496,千円
双葉町,サービス業,1257564,千円
双葉町,公務,565152,千円
双葉町,（控除）帰属利子,156690,千円
明野村,合計,5386415,千円
明野村,第一次産業,1148813,千円
明野村,農業,1123441,千円
明野村,林業,25372,千円
明野村,水産業,0,千円
明野村,第二次産業,2714420,千円
明野村,鉱業,0,千円
明野村,建設業,990950,千円
明野村,製造業,1723470,千円
明野村,第三次産業,1663221,千円
明野村,電気ガス水道業,9127,千円
明野村,運輸・通信業,561875,千円
明野村,卸売・小売業,102566,千円
明野村,金融・保険業,55495,千円
明野村,不動産業,52297,千円
明野村,サービス業,669929,千円
明野村,公務,211932,千円
明野村,（控除）帰属利子,140039,千円
須玉町,合計,8243686,千円
須玉町,第一次産業,1176064,千円
須玉町,農業,1009933,千円
須玉町,林業,166131,千円
須玉町,水産業,0,千円
須玉町,第二次産業,2652908,千円
須玉町,鉱業,0,千円
須玉町,建設業,1246557,千円
須玉町,製造業,1406351,千円
