﻿地域名,年齢５歳階）,総数人,男,女
 岩手県,６５－６９歳,"96,055","47,015","49,040"
 岩手県,７０－７４歳,"94,027","44,766","49,261"
 岩手県,７５－７９歳,"71,267","30,592","40,675"
 岩手県,８０－８４歳,"63,395","24,708","38,687"
 岩手県,８５－８９歳,"48,415","16,248","32,167"
 岩手県,９０－９４歳,"23,862","6,323","17,539"
 岩手県,９５－９９歳,"6,411","1,116","5,295"
 岩手県,１００歳以上,927,111,816
 岩手県,不詳,"14,912","9,273","5,639"
 岩手県, 年齢別割合(%),,,
 岩手県,15歳未満,11.1,11.8,10.4
 岩手県,15～64歳,55.1,58.4,52.1
 岩手県,65歳以上,33.8,29.8,37.5
 岩手県, 75歳以上,17.9,13.8,21.7
 岩手県,   85歳以上,6.7,4.1,9
 岩手県,平均年齢,50.7,48.5,52.7
 岩手県,年齢中位数,53,50.6,55.7
 宮城県,総数,"2,301,996","1,122,598","1,179,398"
 宮城県,　０－　４歳,"79,154","40,636","38,518"
 宮城県,　５－　９歳,"92,066","47,279","44,787"
 宮城県,１０－１４歳,"97,208","49,724","47,484"
 宮城県,１５－１９歳,"109,137","56,147","52,990"
 宮城県,２０－２４歳,"112,346","58,085","54,261"
 宮城県,２５－２９歳,"106,679","53,942","52,737"
 宮城県,３０－３４歳,"120,945","61,185","59,760"
 宮城県,３５－３９歳,"139,891","70,073","69,818"
 宮城県,４０－４４歳,"156,261","79,004","77,257"
 宮城県,４５－４９歳,"168,990","85,542","83,448"
 宮城県,５０－５４歳,"146,567","74,044","72,523"
 宮城県,５５－５９歳,"141,164","70,243","70,921"
 宮城県,６０－６４歳,"144,865","71,245","73,620"
 宮城県,６５－６９歳,"161,459","78,502","82,957"
 宮城県,７０－７４歳,"157,967","75,682","82,285"
 宮城県,７５－７９歳,"113,819","51,637","62,182"
 宮城県,８０－８４歳,"93,054","37,800","55,254"
 宮城県,８５－８９歳,"68,330","23,940","44,390"
 宮城県,９０－９４歳,"33,933","9,369","24,564"
 宮城県,９５－９９歳,"9,089","1,791","7,298"
 宮城県,１００歳以上,"1,333",197,"1,136"
 宮城県,不詳,"47,739","26,531","21,208"
 宮城県, 年齢別割合(%),,,
 宮城県,15歳未満,11.9,12.6,11.3
 宮城県,15～64歳,59.7,62,57.6
 宮城県,65歳以上,28.3,25.4,31.1
 宮城県, 75歳以上,14.2,11.4,16.8
 宮城県,   85歳以上,5,3.2,6.7
 宮城県,平均年齢,47.5,45.9,49.1
 宮城県,年齢中位数,48.3,46.9,49.9
 秋田県,総数,"959,502","452,439","507,063"
 秋田県,　０－　４歳,"25,271","12,881","12,390"
 秋田県,　５－　９歳,"31,304","15,966","15,338"
 秋田県,１０－１４歳,"36,098","18,580","17,518"
 秋田県,１５－１９歳,"36,339","18,712","17,627"
 秋田県,２０－２４歳,"29,192","15,432","13,760"
 秋田県,２５－２９歳,"31,955","16,644","15,311"
 秋田県,３０－３４歳,"38,607","19,668","18,939"
 秋田県,３５－３９歳,"48,498","24,780","23,718"
 秋田県,４０－４４歳,"58,249","29,906","28,343"
 秋田県,４５－４９歳,"62,497","31,477","31,020"
 秋田県,５０－５４歳,"58,055","28,686","29,369"
 秋田県,５５－５９歳,"64,453","31,301","33,152"
 秋田県,６０－６４歳,"72,842","35,316","37,526"
 秋田県,６５－６９歳,"83,852","40,308","43,544"
 秋田県,７０－７４歳,"84,106","39,605","44,501"
 秋田県,７５－７９歳,"60,499","25,622","34,877"
 秋田県,８０－８４歳,"56,433","21,413","35,020"
 秋田県,８５－８９歳,"44,247","14,488","29,759"
 秋田県,９０－９４歳,"22,148","5,495","16,653"
 秋田県,９５－９９歳,"5,547",957,"4,590"
 秋田県,１００歳以上,736,100,636
 秋田県,不詳,"8,574","5,102","3,472"
 秋田県, 年齢別割合(%),,,
 秋田県,15歳未満,9.7,10.6,9
 秋田県,15～64歳,52.7,56.3,49.4
 秋田県,65歳以上,37.6,33.1,41.6
 秋田県, 75歳以上,19.9,15.2,24.1
 秋田県,   85歳以上,7.6,4.7,10.3
 秋田県,平均年齢,53,50.5,55.2
 秋田県,年齢中位数,56.6,53.3,59.3
 山形県,総数,"1,068,027","516,438","551,589"
 山形県,　０－　４歳,"34,298","17,653","16,645"
 山形県,　５－　９歳,"40,703","20,746","19,957"
 山形県,１０－１４歳,"45,085","23,192","21,893"
 山形県,１５－１９歳,"46,872","24,160","22,712"
 山形県,２０－２４歳,"39,731","21,106","18,625"
 山形県,２５－２９歳,"41,004","21,369","19,635"
 山形県,３０－３４歳,"48,830","25,006","23,824"
 山形県,３５－３９歳,"57,811","29,524","28,287"
 山形県,４０－４４歳,"66,197","34,036","32,161"
 山形県,４５－４９歳,"69,537","35,068","34,469"
 山形県,５０－５４歳,"64,132","31,932","32,200"
 山形県,５５－５９歳,"68,753","34,049","34,704"
 山形県,６０－６４歳,"75,952","37,442","38,510"
 山形県,６５－６９歳,"85,619","42,192","43,427"
 山形県,７０－７４歳,"83,299","41,078","42,221"
 山形県,７５－７９歳,"60,975","27,523","33,452"
 山形県,８０－８４歳,"54,853","22,070","32,783"
 山形県,８５－８９歳,"43,740","15,004","28,736"
 山形県,９０－９４歳,"23,774","6,234","17,540"
 山形県,９５－９９歳,"6,418","1,173","5,245"
 山形県,１００歳以上,876,114,762
 山形県,不詳,"9,568","5,767","3,801"
 山形県, 年齢別割合(%),,,
 山形県,15歳未満,11.3,12.1,10.7
 山形県,15～64歳,54.7,57.5,52.1
 山形県,65歳以上,34,30.4,37.3
 山形県, 75歳以上,18,14.1,21.6
 山形県,   85歳以上,7.1,4.4,9.5
 山形県,平均年齢,50.6,48.5,52.5
 山形県,年齢中位数,53,50.5,55.5
 福島県,総数,"1,833,152","903,864","929,288"
 福島県,　０－　４歳,"60,599","30,690","29,909"
 福島県,　５－　９歳,"69,700","35,789","33,911"
 福島県,１０－１４歳,"75,853","38,889","36,964"
 福島県,１５－１９歳,"81,180","42,169","39,011"
 福島県,２０－２４歳,"69,999","37,448","32,551"
 福島県,２５－２９歳,"77,439","41,082","36,357"
 福島県,３０－３４歳,"87,929","45,940","41,989"
 福島県,３５－３９歳,"100,339","52,093","48,246"
 福島県,４０－４４歳,"113,742","59,183","54,559"
 福島県,４５－４９歳,"124,300","64,456","59,844"
 福島県,５０－５４歳,"113,593","57,946","55,647"
 福島県,５５－５９歳,"120,442","61,032","59,410"
 福島県,６０－６４歳,"131,278","65,995","65,283"
 福島県,６５－６９歳,"145,331","72,211","73,120"
 福島県,７０－７４歳,"136,439","67,159","69,280"
 福島県,７５－７９歳,"99,105","44,886","54,219"
 福島県,８０－８４歳,"83,426","33,421","50,005"
 福島県,８５－８９歳,"64,493","21,814","42,679"
 福島県,９０－９４歳,"33,738","9,023","24,715"
 福島県,９５－９９歳,"8,984","1,721","7,263"
 福島県,１００歳以上,"1,309",179,"1,130"
 福島県,不詳,"33,934","20,738","13,196"
 福島県, 年齢別割合(%),,,
 福島県,15歳未満,11.5,11.9,11
 福島県,15～64歳,56.7,59.7,53.8
 福島県,65歳以上,31.8,28.4,35.2
 福島県, 75歳以上,16.2,12.6,19.6
 福島県,   85歳以上,6,3.7,8.3
 福島県,平均年齢,49.6,47.7,51.4
 福島県,年齢中位数,51.7,49.5,53.9
 茨城県,総数,"2,867,009","1,430,976","1,436,033"
 茨城県,　０－　４歳,"96,291","49,240","47,051"
 茨城県,　５－　９歳,"113,607","58,292","55,315"
 茨城県,１０－１４歳,"123,843","63,604","60,239"
 茨城県,１５－１９歳,"131,147","67,778","63,369"
 茨城県,２０－２４歳,"126,056","67,287","58,769"
 茨城県,２５－２９歳,"126,797","68,838","57,959"
 茨城県,３０－３４歳,"142,082","75,539","66,543"
 茨城県,３５－３９歳,"163,540","85,129","78,411"
 茨城県,４０－４４歳,"186,596","97,008","89,588"
 茨城県,４５－４９歳,"218,014","113,423","104,591"
 茨城県,５０－５４歳,"190,169","98,227","91,942"
 茨城県,５５－５９歳,"175,479","88,692","86,787"
 茨城県,６０－６４歳,"178,285","88,986","89,299"
 茨城県,６５－６９歳,"207,763","102,027","105,736"
 茨城県,７０－７４歳,"217,489","104,904","112,585"
 茨城県,７５－７９歳,"164,977","77,840","87,137"
 茨城県,８０－８４歳,"119,281","52,637","66,644"
 茨城県,８５－８９歳,"78,424","28,636","49,788"
 茨城県,９０－９４歳,"39,518","10,995","28,523"
 茨城県,９５－９９歳,"10,849","2,049","8,800"
 茨城県,１００歳以上,"1,606",214,"1,392"
 茨城県,不詳,"55,196","29,631","25,565"
 茨城県, 年齢別割合(%),,,
 茨城県,15歳未満,11.9,12.2,11.5
 茨城県,15～64歳,58.3,60.7,55.8
 茨城県,65歳以上,29.9,27.1,32.7
 茨城県, 75歳以上,14.7,12.3,17.2
 茨城県,   85歳以上,4.6,3,6.3
 茨城県,平均年齢,48.2,46.7,49.7
 茨城県,年齢中位数,49.5,48,51.2
 栃木県,総数,"1,933,146","964,930","968,216"
 栃木県,　０－　４歳,"66,024","34,166","31,858"
 栃木県,　５－　９歳,"77,301","39,679","37,622"
 栃木県,１０－１４歳,"84,228","43,386","40,842"
 栃木県,１５－１９歳,"87,604","44,828","42,776"
 栃木県,２０－２４歳,"81,438","42,818","38,620"
 栃木県,２５－２９歳,"87,377","47,561","39,816"
 栃木県,３０－３４歳,"98,988","52,481","46,507"
 栃木県,３５－３９歳,"113,591","59,528","54,063"
 栃木県,４０－４４歳,"129,722","67,484","62,238"
 栃木県,４５－４９歳,"147,820","77,078","70,742"
 栃木県,５０－５４歳,"127,053","64,978","62,075"
 栃木県,５５－５９歳,"118,693","60,339","58,354"
 栃木県,６０－６４歳,"123,325","61,755","61,570"
 栃木県,６５－６９歳,"141,154","69,780","71,374"
 栃木県,７０－７４歳,"145,589","70,963","74,626"
 栃木県,７５－７９歳,"103,165","47,883","55,282"
 栃木県,８０－８４歳,"75,846","32,241","43,605"
 栃木県,８５－８９歳,"52,977","18,882","34,095"
 栃木県,９０－９４歳,"27,022","7,302","19,720"
 栃木県,９５－９９歳,"7,571","1,458","6,113"
 栃木県,１００歳以上,"1,057",125,932
 栃木県,不詳,"35,601","20,215","15,386"
 栃木県, 年齢別割合(%),,,
 栃木県,15歳未満,12,12.4,11.6
 栃木県,15～64歳,58.8,61.3,56.3
 栃木県,65歳以上,29.2,26.3,32.1
 栃木県, 75歳以上,14.1,11.4,16.8
 栃木県,   85歳以上,4.7,2.9,6.4
 栃木県,平均年齢,48,46.4,49.5
 栃木県,年齢中位数,49.1,47.6,50.9
 群馬県,総数,"1,939,110","959,411","979,699"
 群馬県,　０－　４歳,"64,476","33,026","31,450"
 群馬県,　５－　９歳,"75,492","38,478","37,014"
 群馬県,１０－１４歳,"84,336","43,363","40,973"
 群馬県,１５－１９歳,"90,433","46,559","43,874"
 群馬県,２０－２４歳,"84,971","44,577","40,394"
 群馬県,２５－２９歳,"85,309","45,558","39,751"
 群馬県,３０－３４歳,"92,004","48,586","43,418"
 群馬県,３５－３９歳,"105,492","54,687","50,805"
 群馬県,４０－４４歳,"125,099","64,542","60,557"
 群馬県,４５－４９歳,"148,569","76,223","72,346"
 群馬県,５０－５４歳,"129,802","66,162","63,640"
 群馬県,５５－５９歳,"118,508","59,727","58,781"
 群馬県,６０－６４歳,"116,044","58,083","57,961"
 群馬県,６５－６９歳,"134,811","66,080","68,731"
 群馬県,７０－７４歳,"149,463","71,974","77,489"
 群馬県,７５－７９歳,"112,391","51,843","60,548"
 群馬県,８０－８４歳,"82,501","34,999","47,502"
 群馬県,８５－８９歳,"57,888","20,874","37,014"
 群馬県,９０－９４歳,"30,037","8,569","21,468"
 群馬県,９５－９９歳,"8,285","1,648","6,637"
 群馬県,１００歳以上,"1,353",173,"1,180"
 群馬県,不詳,"41,846","23,680","18,166"
 群馬県, 年齢別割合(%),,,
 群馬県,15歳未満,11.8,12.3,11.4
 群馬県,15～64歳,57.8,60.3,55.3
 群馬県,65歳以上,30.4,27.4,33.3
 群馬県, 75歳以上,15.4,12.6,18.1
 群馬県,   85歳以上,5.1,3.3,6.9
 群馬県,平均年齢,48.5,46.9,50.1
 群馬県,年齢中位数,49.7,48.2,51.5
 埼玉県,総数,"7,344,765","3,652,169","3,692,596"
 埼玉県,　０－　４歳,"259,281","132,269","127,012"
 埼玉県,　５－　９歳,"291,527","149,221","142,306"
 埼玉県,１０－１４歳,"307,576","157,681","149,895"
 埼玉県,１５－１９歳,"326,091","167,107","158,984"
 埼玉県,２０－２４歳,"365,852","186,022","179,830"
 埼玉県,２５－２９歳,"363,962","185,425","178,537"
 埼玉県,３０－３４歳,"383,452","197,618","185,834"
 埼玉県,３５－３９歳,"432,718","222,544","210,174"
 埼玉県,４０－４４歳,"497,191","257,372","239,819"
 埼玉県,４５－４９歳,"599,666","310,464","289,202"
 埼玉県,５０－５４歳,"524,655","270,044","254,611"
 埼玉県,５５－５９歳,"446,045","228,466","217,579"
 埼玉県,６０－６４歳,"395,556","199,198","196,358"
 埼玉県,６５－６９歳,"446,006","218,369","227,637"
 埼玉県,７０－７４歳,"519,102","245,122","273,980"
 埼玉県,７５－７９歳,"417,252","191,865","225,387"
 埼玉県,８０－８４歳,"291,131","128,728","162,403"
 埼玉県,８５－８９歳,"168,730","64,382","104,348"
 埼玉県,９０－９４歳,"71,082","20,492","50,590"
 埼玉県,９５－９９歳,"18,675","3,416","15,259"
 埼玉県,１００歳以上,"3,016",406,"2,610"
 埼玉県,不詳,"216,199","115,958","100,241"
 埼玉県, 年齢別割合(%),,,
 埼玉県,15歳未満,12,12.4,11.7
 埼玉県,15～64歳,60.8,62.9,58.8
 埼玉県,65歳以上,27.1,24.7,29.6
 埼玉県, 75歳以上,13.6,11.6,15.6
 埼玉県,   85歳以上,3.7,2.5,4.8
 埼玉県,平均年齢,46.9,45.7,48
 埼玉県,年齢中位数,47.8,46.9,48.9
 千葉県,総数,"6,284,480","3,117,987","3,166,493"
 千葉県,　０－　４歳,"221,053","112,943","108,110"
 千葉県,　５－　９歳,"248,798","127,871","120,927"
 千葉県,１０－１４歳,"264,645","135,805","128,840"
 千葉県,１５－１９歳,"281,545","144,597","136,948"
 千葉県,２０－２４歳,"316,219","162,510","153,709"
 千葉県,２５－２９歳,"311,470","159,981","151,489"
 千葉県,３０－３４歳,"329,858","170,320","159,538"
 千葉県,３５－３９歳,"372,869","191,804","181,065"
 千葉県,４０－４４歳,"423,399","217,679","205,720"
 千葉県,４５－４９歳,"507,856","261,384","246,472"
 千葉県,５０－５４歳,"447,662","230,039","217,623"
 千葉県,５５－５９歳,"382,032","195,269","186,763"
 千葉県,６０－６４歳,"342,781","171,804","170,977"
 千葉県,６５－６９歳,"387,685","188,296","199,389"
 千葉県,７０－７４歳,"452,539","214,087","238,452"
 千葉県,７５－７９歳,"360,862","165,601","195,261"
 千葉県,８０－８４歳,"254,648","112,170","142,478"
 千葉県,８５－８９歳,"155,155","59,032","96,123"
 千葉県,９０－９４歳,"68,507","19,850","48,657"
 千葉県,９５－９９歳,"17,752","3,400","14,352"
 千葉県,１００歳以上,"2,843",357,"2,486"
 千葉県,不詳,"134,302","73,188","61,114"
 千葉県, 年齢別割合(%),,,
 千葉県,15歳未満,11.9,12.4,11.5
 千葉県,15～64歳,60.4,62.6,58.3
 千葉県,65歳以上,27.6,25.1,30.2
 千葉県, 75歳以上,14,11.8,16.1
 千葉県,   85歳以上,4,2.7,5.2
 千葉県,平均年齢,47.1,45.8,48.4
 千葉県,年齢中位数,48,46.9,49.2
 東京都,総数,"14,047,594","6,898,388","7,149,206"
 東京都,　０－　４歳,"521,062","266,375","254,687"
 東京都,　５－　９歳,"531,824","271,910","259,914"
 東京都,１０－１４歳,"513,954","263,549","250,405"
 東京都,１５－１９歳,"544,076","276,129","267,947"
 東京都,２０－２４歳,"798,823","396,919","401,904"
 東京都,２５－２９歳,"911,945","455,638","456,307"
 東京都,３０－３４歳,"917,440","462,045","455,395"
 東京都,３５－３９歳,"977,812","497,623","480,189"
 東京都,４０－４４歳,"1,036,974","526,550","510,424"
 東京都,４５－４９歳,"1,155,011","581,577","573,434"
 東京都,５０－５４歳,"1,040,280","530,006","510,274"
 東京都,５５－５９歳,"871,685","447,995","423,690"
 東京都,６０－６４歳,"690,147","349,242","340,905"
 東京都,６５－６９歳,"678,263","334,802","343,461"
 東京都,７０－７４歳,"784,219","370,863","413,356"
 東京都,７５－７９歳,"630,144","275,795","354,349"
 東京都,８０－８４歳,"484,955","194,920","290,035"
 東京都,８５－８９歳,"333,257","118,078","215,179"
 東京都,９０－９４歳,"150,971","42,551","108,420"
 東京都,９５－９９歳,"39,504","8,020","31,484"
 東京都,１００歳以上,"6,509",842,"5,667"
 東京都,不詳,"428,739","226,959","201,780"
 東京都, 年齢別割合(%),,,
 東京都,15歳未満,11.5,12,11
 東京都,15～64歳,65.7,67.8,63.6
 東京都,65歳以上,22.8,20.2,25.4
 東京都, 75歳以上,12.1,9.6,14.5
 東京都,   85歳以上,3.9,2.5,5.2
 東京都,平均年齢,45.3,44,46.5
 東京都,年齢中位数,45.3,44.3,46.2
神奈川県,総数,"9,237,337","4,588,268","4,649,069"
神奈川県,　０－　４歳,"331,247","169,705","161,542"
神奈川県,　５－　９歳,"368,835","189,180","179,655"
神奈川県,１０－１４歳,"385,681","197,694","187,987"
神奈川県,１５－１９歳,"411,249","210,659","200,590"
神奈川県,２０－２４歳,"487,436","249,915","237,521"
神奈川県,２５－２９歳,"478,372","247,150","231,222"
神奈川県,３０－３４歳,"492,072","254,070","238,002"
神奈川県,３５－３９歳,"558,799","286,852","271,947"
神奈川県,４０－４４歳,"640,821","328,200","312,621"
神奈川県,４５－４９歳,"769,873","392,518","377,355"
神奈川県,５０－５４歳,"710,551","366,880","343,671"
神奈川県,５５－５９歳,"593,812","307,555","286,257"
神奈川県,６０－６４歳,"485,933","246,662","239,271"
神奈川県,６５－６９歳,"509,399","250,337","259,062"
神奈川県,７０－７４歳,"597,514","282,327","315,187"
神奈川県,７５－７９歳,"484,661","218,763","265,898"
神奈川県,８０－８４歳,"355,718","153,363","202,355"
神奈川県,８５－８９歳,"227,682","84,852","142,830"
神奈川県,９０－９４歳,"102,141","29,999","72,142"
神奈川県,９５－９９歳,"27,017","5,420","21,597"
神奈川県,１００歳以上,"4,446",602,"3,844"
神奈川県,不詳,"214,078","115,565","98,513"
神奈川県, 年齢別割合(%),,,
神奈川県,15歳未満,12,12.4,11.6
神奈川県,15～64歳,62.4,64.6,60.2
神奈川県,65歳以上,25.6,22.9,28.2
神奈川県, 75歳以上,13.3,11,15.6
神奈川県,   85歳以上,4,2.7,5.3
神奈川県,平均年齢,46.5,45.2,47.7
神奈川県,年齢中位数,47.4,46.4,48.4
 新潟県,総数,"2,201,272","1,068,670","1,132,602"
 新潟県,　０－　４歳,"71,014","36,373","34,641"
 新潟県,　５－　９歳,"84,737","43,385","41,352"
 新潟県,１０－１４歳,"91,729","47,144","44,585"
 新潟県,１５－１９歳,"95,565","49,245","46,320"
 新潟県,２０－２４歳,"85,246","44,518","40,728"
 新潟県,２５－２９歳,"88,454","45,755","42,699"
 新潟県,３０－３４歳,"102,530","52,760","49,770"
 新潟県,３５－３９歳,"119,188","60,880","58,308"
 新潟県,４０－４４歳,"140,684","71,947","68,737"
 新潟県,４５－４９歳,"155,676","79,065","76,611"
 新潟県,５０－５４歳,"140,685","71,243","69,442"
 新潟県,５５－５９歳,"137,900","68,967","68,933"
 新潟県,６０－６４歳,"144,989","72,372","72,617"
 新潟県,６５－６９歳,"168,337","82,377","85,960"
 新潟県,７０－７４歳,"175,311","84,695","90,616"
 新潟県,７５－７９歳,"126,620","57,041","69,579"
 新潟県,８０－８４歳,"107,739","44,040","63,699"
 新潟県,８５－８９歳,"80,491","27,607","52,884"
 新潟県,９０－９４歳,"42,832","11,393","31,439"
 新潟県,９５－９９歳,"12,549","2,200","10,349"
 新潟県,１００歳以上,"2,056",250,"1,806"
 新潟県,不詳,"26,940","15,413","11,527"
 新潟県, 年齢別割合(%),,,
 新潟県,15歳未満,11.4,12,10.8
 新潟県,15～64歳,55.7,58.6,53
 新潟県,65歳以上,32.9,29.4,36.2
 新潟県, 75歳以上,17.1,13.5,20.5
 新潟県,   85歳以上,6.3,3.9,8.6
 新潟県,平均年齢,50,48.1,51.8
 新潟県,年齢中位数,51.8,49.7,53.9
 富山県,総数,"1,034,814","502,637","532,177"
 富山県,　０－　４歳,"33,851","17,444","16,407"
 富山県,　５－　９歳,"38,511","19,876","18,635"
 富山県,１０－１４歳,"42,815","21,975","20,840"
 富山県,１５－１９歳,"45,195","23,526","21,669"
 富山県,２０－２４歳,"42,235","22,434","19,801"
 富山県,２５－２９歳,"43,502","23,188","20,314"
 富山県,３０－３４歳,"46,629","24,436","22,193"
 富山県,３５－３９歳,"53,756","27,771","25,985"
 富山県,４０－４４歳,"65,466","33,804","31,662"
 富山県,４５－４９歳,"80,645","41,154","39,491"
 富山県,５０－５４歳,"67,192","33,794","33,398"
 富山県,５５－５９歳,"62,119","30,669","31,450"
 富山県,６０－６４歳,"61,313","29,967","31,346"
 富山県,６５－６９歳,"70,973","33,950","37,023"
 富山県,７０－７４歳,"87,909","41,514","46,395"
 富山県,７５－７９歳,"64,667","28,861","35,806"
 富山県,８０－８４歳,"48,126","19,327","28,799"
 富山県,８５－８９歳,"36,085","11,985","24,100"
 富山県,９０－９４歳,"18,863","4,937","13,926"
 富山県,９５－９９歳,"5,491",972,"4,519"
 富山県,１００歳以上,894,117,777
 富山県,不詳,"18,577","10,936","7,641"
 富山県, 年齢別割合(%),,,
 富山県,15歳未満,11.3,12.1,10.7
 富山県,15～64歳,55.9,59.1,52.9
 富山県,65歳以上,32.8,28.8,36.5
 富山県, 75歳以上,17.1,13.5,20.6
 富山県,   85歳以上,6,3.7,8.3
 富山県,平均年齢,49.8,47.6,51.8
 富山県,年齢中位数,51.1,48.8,53.6
 石川県,総数,"1,132,526","549,771","582,755"
 石川県,　０－　４歳,"40,920","21,077","19,843"
 石川県,　５－　９歳,"46,450","23,815","22,635"
 石川県,１０－１４歳,"49,726","25,212","24,514"
 石川県,１５－１９歳,"54,721","28,616","26,105"
 石川県,２０－２４歳,"55,044","29,551","25,493"
 石川県,２５－２９歳,"50,229","25,871","24,358"
