﻿属性,地域名,値
５学年・総数,大月市,135
５学年・男,大月市,67
５学年・女,大月市,68
６学年・総数,大月市,122
６学年・男,大月市,53
６学年・女,大月市,69
総数,韮崎市,1296
総数・男,韮崎市,665
総数・女,韮崎市,631
１学年・総数,韮崎市,179
１学年・男,韮崎市,88
１学年・女,韮崎市,91
２学年・総数,韮崎市,200
２学年・男,韮崎市,105
２学年・女,韮崎市,95
３学年・総数,韮崎市,228
３学年・男,韮崎市,119
３学年・女,韮崎市,109
４学年・総数,韮崎市,215
４学年・男,韮崎市,105
４学年・女,韮崎市,110
５学年・総数,韮崎市,220
５学年・男,韮崎市,126
５学年・女,韮崎市,94
６学年・総数,韮崎市,254
６学年・男,韮崎市,122
６学年・女,韮崎市,132
総数,南アルプス市,3854
総数・男,南アルプス市,1976
総数・女,南アルプス市,1878
１学年・総数,南アルプス市,621
１学年・男,南アルプス市,322
１学年・女,南アルプス市,299
２学年・総数,南アルプス市,597
２学年・男,南アルプス市,294
２学年・女,南アルプス市,303
３学年・総数,南アルプス市,612
３学年・男,南アルプス市,310
３学年・女,南アルプス市,302
４学年・総数,南アルプス市,668
４学年・男,南アルプス市,363
４学年・女,南アルプス市,305
５学年・総数,南アルプス市,660
５学年・男,南アルプス市,337
５学年・女,南アルプス市,323
６学年・総数,南アルプス市,696
６学年・男,南アルプス市,350
６学年・女,南アルプス市,346
総数,北杜市,1888
総数・男,北杜市,960
総数・女,北杜市,928
１学年・総数,北杜市,287
１学年・男,北杜市,157
１学年・女,北杜市,130
２学年・総数,北杜市,297
２学年・男,北杜市,155
２学年・女,北杜市,142
３学年・総数,北杜市,314
３学年・男,北杜市,156
３学年・女,北杜市,158
４学年・総数,北杜市,339
４学年・男,北杜市,178
４学年・女,北杜市,161
５学年・総数,北杜市,327
５学年・男,北杜市,170
５学年・女,北杜市,157
６学年・総数,北杜市,324
６学年・男,北杜市,144
６学年・女,北杜市,180
総数,甲斐市,4016
総数・男,甲斐市,2060
総数・女,甲斐市,1956
１学年・総数,甲斐市,641
１学年・男,甲斐市,321
１学年・女,甲斐市,320
２学年・総数,甲斐市,648
２学年・男,甲斐市,340
２学年・女,甲斐市,308
３学年・総数,甲斐市,682
３学年・男,甲斐市,364
３学年・女,甲斐市,318
４学年・総数,甲斐市,668
４学年・男,甲斐市,328
４学年・女,甲斐市,340
５学年・総数,甲斐市,694
５学年・男,甲斐市,363
５学年・女,甲斐市,331
６学年・総数,甲斐市,683
６学年・男,甲斐市,344
６学年・女,甲斐市,339
総数,笛吹市,3219
総数・男,笛吹市,1661
総数・女,笛吹市,1558
１学年・総数,笛吹市,525
１学年・男,笛吹市,251
１学年・女,笛吹市,274
２学年・総数,笛吹市,540
２学年・男,笛吹市,280
２学年・女,笛吹市,260
３学年・総数,笛吹市,525
３学年・男,笛吹市,280
３学年・女,笛吹市,245
４学年・総数,笛吹市,537
４学年・男,笛吹市,282
４学年・女,笛吹市,255
５学年・総数,笛吹市,576
５学年・男,笛吹市,301
５学年・女,笛吹市,275
６学年・総数,笛吹市,516
６学年・男,笛吹市,267
６学年・女,笛吹市,249
総数,上野原市,796
総数・男,上野原市,403
総数・女,上野原市,393
１学年・総数,上野原市,116
１学年・男,上野原市,62
１学年・女,上野原市,54
２学年・総数,上野原市,137
２学年・男,上野原市,59
２学年・女,上野原市,78
３学年・総数,上野原市,118
３学年・男,上野原市,60
３学年・女,上野原市,58
４学年・総数,上野原市,152
４学年・男,上野原市,84
４学年・女,上野原市,68
５学年・総数,上野原市,135
５学年・男,上野原市,71
５学年・女,上野原市,64
６学年・総数,上野原市,138
６学年・男,上野原市,67
６学年・女,上野原市,71
総数,甲州市,1338
総数・男,甲州市,692
総数・女,甲州市,646
１学年・総数,甲州市,208
１学年・男,甲州市,103
１学年・女,甲州市,105
２学年・総数,甲州市,206
２学年・男,甲州市,99
２学年・女,甲州市,107
３学年・総数,甲州市,230
３学年・男,甲州市,115
３学年・女,甲州市,115
４学年・総数,甲州市,204
４学年・男,甲州市,118
４学年・女,甲州市,86
５学年・総数,甲州市,239
５学年・男,甲州市,126
５学年・女,甲州市,113
６学年・総数,甲州市,251
６学年・男,甲州市,131
６学年・女,甲州市,120
総数,中央市,1592
総数・男,中央市,790
総数・女,中央市,802
１学年・総数,中央市,250
１学年・男,中央市,117
１学年・女,中央市,133
２学年・総数,中央市,268
２学年・男,中央市,118
２学年・女,中央市,150
３学年・総数,中央市,278
３学年・男,中央市,134
３学年・女,中央市,144
４学年・総数,中央市,262
４学年・男,中央市,130
４学年・女,中央市,132
５学年・総数,中央市,257
５学年・男,中央市,142
５学年・女,中央市,115
６学年・総数,中央市,277
６学年・男,中央市,149
６学年・女,中央市,128
総数,市川三郷町,618
総数・男,市川三郷町,337
総数・女,市川三郷町,281
１学年・総数,市川三郷町,98
１学年・男,市川三郷町,56
１学年・女,市川三郷町,42
２学年・総数,市川三郷町,94
２学年・男,市川三郷町,47
２学年・女,市川三郷町,47
３学年・総数,市川三郷町,87
３学年・男,市川三郷町,45
３学年・女,市川三郷町,42
４学年・総数,市川三郷町,102
４学年・男,市川三郷町,59
４学年・女,市川三郷町,43
５学年・総数,市川三郷町,103
５学年・男,市川三郷町,55
５学年・女,市川三郷町,48
６学年・総数,市川三郷町,134
６学年・男,市川三郷町,75
６学年・女,市川三郷町,59
総数,早川町,38
総数・男,早川町,21
総数・女,早川町,17
１学年・総数,早川町,3
１学年・男,早川町,1
１学年・女,早川町,2
２学年・総数,早川町,7
２学年・男,早川町,5
２学年・女,早川町,2
３学年・総数,早川町,5
３学年・男,早川町,2
３学年・女,早川町,3
４学年・総数,早川町,3
４学年・男,早川町,1
４学年・女,早川町,2
５学年・総数,早川町,11
５学年・男,早川町,7
５学年・女,早川町,4
６学年・総数,早川町,9
６学年・男,早川町,5
６学年・女,早川町,4
総数,身延町,296
総数・男,身延町,132
総数・女,身延町,164
１学年・総数,身延町,40
１学年・男,身延町,19
１学年・女,身延町,21
２学年・総数,身延町,39
２学年・男,身延町,20
２学年・女,身延町,19
３学年・総数,身延町,57
３学年・男,身延町,24
３学年・女,身延町,33
４学年・総数,身延町,49
４学年・男,身延町,21
４学年・女,身延町,28
５学年・総数,身延町,63
５学年・男,身延町,27
５学年・女,身延町,36
６学年・総数,身延町,48
６学年・男,身延町,21
６学年・女,身延町,27
総数,南部町,244
総数・男,南部町,120
総数・女,南部町,124
１学年・総数,南部町,33
１学年・男,南部町,18
１学年・女,南部町,15
２学年・総数,南部町,34
２学年・男,南部町,13
２学年・女,南部町,21
３学年・総数,南部町,45
３学年・男,南部町,19
３学年・女,南部町,26
４学年・総数,南部町,43
４学年・男,南部町,28
４学年・女,南部町,15
５学年・総数,南部町,49
５学年・男,南部町,25
５学年・女,南部町,24
６学年・総数,南部町,40
６学年・男,南部町,17
６学年・女,南部町,23
総数,富士川町,659
総数・男,富士川町,325
総数・女,富士川町,334
１学年・総数,富士川町,110
１学年・男,富士川町,53
１学年・女,富士川町,57
２学年・総数,富士川町,74
２学年・男,富士川町,41
２学年・女,富士川町,33
３学年・総数,富士川町,105
３学年・男,富士川町,46
３学年・女,富士川町,59
４学年・総数,富士川町,119
４学年・男,富士川町,58
４学年・女,富士川町,61
５学年・総数,富士川町,110
５学年・男,富士川町,57
５学年・女,富士川町,53
６学年・総数,富士川町,141
６学年・男,富士川町,70
６学年・女,富士川町,71
総数,昭和町,1302
総数・男,昭和町,631
総数・女,昭和町,671
１学年・総数,昭和町,187
１学年・男,昭和町,89
１学年・女,昭和町,98
２学年・総数,昭和町,243
２学年・男,昭和町,109
２学年・女,昭和町,134
３学年・総数,昭和町,248
３学年・男,昭和町,119
３学年・女,昭和町,129
４学年・総数,昭和町,217
４学年・男,昭和町,102
４学年・女,昭和町,115
５学年・総数,昭和町,206
５学年・男,昭和町,108
５学年・女,昭和町,98
６学年・総数,昭和町,201
６学年・男,昭和町,104
６学年・女,昭和町,97
総数,道志村,59
総数・男,道志村,32
総数・女,道志村,27
１学年・総数,道志村,14
１学年・男,道志村,5
１学年・女,道志村,9
２学年・総数,道志村,7
２学年・男,道志村,5
２学年・女,道志村,2
３学年・総数,道志村,9
３学年・男,道志村,5
３学年・女,道志村,4
４学年・総数,道志村,8
４学年・男,道志村,5
４学年・女,道志村,3
５学年・総数,道志村,9
５学年・男,道志村,5
５学年・女,道志村,4
６学年・総数,道志村,12
６学年・男,道志村,7
６学年・女,道志村,5
総数,西桂町,209
総数・男,西桂町,95
総数・女,西桂町,114
１学年・総数,西桂町,35
１学年・男,西桂町,15
１学年・女,西桂町,20
２学年・総数,西桂町,33
２学年・男,西桂町,15
２学年・女,西桂町,18
３学年・総数,西桂町,35
３学年・男,西桂町,18
３学年・女,西桂町,17
４学年・総数,西桂町,39
４学年・男,西桂町,15
４学年・女,西桂町,24
５学年・総数,西桂町,35
５学年・男,西桂町,15
５学年・女,西桂町,20
６学年・総数,西桂町,32
６学年・男,西桂町,17
６学年・女,西桂町,15
総数,忍野村,594
総数・男,忍野村,294
総数・女,忍野村,300
１学年・総数,忍野村,115
１学年・男,忍野村,65
１学年・女,忍野村,50
２学年・総数,忍野村,83
２学年・男,忍野村,43
２学年・女,忍野村,40
３学年・総数,忍野村,99
３学年・男,忍野村,54
３学年・女,忍野村,45
４学年・総数,忍野村,105
４学年・男,忍野村,46
４学年・女,忍野村,59
５学年・総数,忍野村,96
５学年・男,忍野村,38
５学年・女,忍野村,58
６学年・総数,忍野村,96
６学年・男,忍野村,48
６学年・女,忍野村,48
総数,山中湖村,221
総数・男,山中湖村,106
総数・女,山中湖村,115
１学年・総数,山中湖村,43
１学年・男,山中湖村,26
１学年・女,山中湖村,17
２学年・総数,山中湖村,30
２学年・男,山中湖村,11
２学年・女,山中湖村,19
３学年・総数,山中湖村,43
３学年・男,山中湖村,15
３学年・女,山中湖村,28
４学年・総数,山中湖村,26
４学年・男,山中湖村,15
４学年・女,山中湖村,11
５学年・総数,山中湖村,40
５学年・男,山中湖村,20
５学年・女,山中湖村,20
６学年・総数,山中湖村,39
６学年・男,山中湖村,19
６学年・女,山中湖村,20
総数,鳴沢村,145
総数・男,鳴沢村,70
総数・女,鳴沢村,75
１学年・総数,鳴沢村,21
１学年・男,鳴沢村,13
１学年・女,鳴沢村,8
２学年・総数,鳴沢村,28
２学年・男,鳴沢村,10
２学年・女,鳴沢村,18
３学年・総数,鳴沢村,20
３学年・男,鳴沢村,9
３学年・女,鳴沢村,11
４学年・総数,鳴沢村,29
４学年・男,鳴沢村,14
４学年・女,鳴沢村,15
５学年・総数,鳴沢村,17
５学年・男,鳴沢村,7
５学年・女,鳴沢村,10
６学年・総数,鳴沢村,30
６学年・男,鳴沢村,17
６学年・女,鳴沢村,13
総数,富士河口湖町,1429
総数・男,富士河口湖町,749
総数・女,富士河口湖町,680
１学年・総数,富士河口湖町,281
１学年・男,富士河口湖町,138
１学年・女,富士河口湖町,143
２学年・総数,富士河口湖町,244
２学年・男,富士河口湖町,126
２学年・女,富士河口湖町,118
３学年・総数,富士河口湖町,242
３学年・男,富士河口湖町,129
３学年・女,富士河口湖町,113
４学年・総数,富士河口湖町,224
４学年・男,富士河口湖町,116
４学年・女,富士河口湖町,108
５学年・総数,富士河口湖町,217
５学年・男,富士河口湖町,122
５学年・女,富士河口湖町,95
６学年・総数,富士河口湖町,221
６学年・男,富士河口湖町,118
６学年・女,富士河口湖町,103
総数,小菅村,31
総数・男,小菅村,17
総数・女,小菅村,14
１学年・総数,小菅村,2
１学年・男,小菅村,2
１学年・女,小菅村,0
２学年・総数,小菅村,5
２学年・男,小菅村,1
２学年・女,小菅村,4
３学年・総数,小菅村,8
３学年・男,小菅村,5
３学年・女,小菅村,3
４学年・総数,小菅村,7
４学年・男,小菅村,4
４学年・女,小菅村,3
５学年・総数,小菅村,4
５学年・男,小菅村,2
５学年・女,小菅村,2
６学年・総数,小菅村,5
６学年・男,小菅村,3
６学年・女,小菅村,2
総数,丹波山村,10
総数・男,丹波山村,6
総数・女,丹波山村,4
１学年・総数,丹波山村,3
１学年・男,丹波山村,2
１学年・女,丹波山村,1
２学年・総数,丹波山村,1
２学年・男,丹波山村,0
２学年・女,丹波山村,1
３学年・総数,丹波山村,2
３学年・男,丹波山村,1
３学年・女,丹波山村,1
４学年・総数,丹波山村,2
４学年・男,丹波山村,1
４学年・女,丹波山村,1
５学年・総数,丹波山村,1
５学年・男,丹波山村,1
５学年・女,丹波山村,0
６学年・総数,丹波山村,1
６学年・男,丹波山村,1
６学年・女,丹波山村,0
