﻿地域名,年齢５歳階級,総数人,男,女
富士吉田市,５０～５４歳,"1,879",817,"1,062"
富士吉田市,５５～５９歳,"1,667",790,877
富士吉田市,６０～６４歳,"1,265",588,677
富士吉田市,６５～６９歳,924,434,490
富士吉田市,７０～７４歳,589,249,340
富士吉田市,７５～７９歳,423,159,264
富士吉田市,８０～８４歳,205,60,145
富士吉田市,８５～８９歳,86,25,61
富士吉田市,９０～９４歳,25,4,21
富士吉田市,９５～９９歳,2, - ,2
富士吉田市,１００歳以上, - , - , - 
富士吉田市,０～１４歳,"14,348","7,184","7,164"
富士吉田市,１５～６４歳,"28,782","13,315","15,467"
富士吉田市,６５歳以上,"2,254",931,"1,323"
塩山市,総数,"27,499","13,231","14,268"
塩山市,０～４歳,"2,107","1,054","1,053"
塩山市,５～９歳,"2,412","1,251","1,161"
塩山市,１０～１４歳,"2,996","1,508","1,488"
塩山市,１５～１９歳,"2,735","1,327","1,408"
塩山市,２０～２４歳,"1,744",749,995
塩山市,２５～２９歳,"1,677",836,841
塩山市,３０～３４歳,"1,954",967,987
塩山市,３５～３９歳,"1,974","1,035",939
塩山市,４０～４４歳,"1,749",773,976
塩山市,４５～４９歳,"1,628",748,880
塩山市,５０～５４歳,"1,491",668,823
塩山市,５５～５９歳,"1,287",608,679
塩山市,６０～６４歳,"1,185",590,595
塩山市,６５～６９歳,933,441,492
塩山市,７０～７４歳,745,338,407
塩山市,７５～７９歳,489,212,277
塩山市,８０～８４歳,273,91,182
塩山市,８５～８９歳,93,29,64
塩山市,９０～９４歳,23,5,18
塩山市,９５～９９歳,3,1,2
塩山市,１００歳以上,1, - ,1
塩山市,０～１４歳,"7,515","3,813","3,702"
塩山市,１５～６４歳,"17,424","8,301","9,123"
塩山市,６５歳以上,"2,560","1,117","1,443"
都留市,総数,"30,320","14,471","15,849"
都留市,０～４歳,"2,651","1,358","1,293"
都留市,５～９歳,"2,797","1,416","1,381"
都留市,１０～１４歳,"3,298","1,627","1,671"
都留市,１５～１９歳,"3,451","1,673","1,778"
都留市,２０～２４歳,"2,725","1,172","1,553"
都留市,２５～２９歳,"1,897",917,980
都留市,３０～３４歳,"2,158","1,051","1,107"
都留市,３５～３９歳,"2,200","1,108","1,092"
都留市,４０～４４歳,"1,801",852,949
都留市,４５～４９歳,"1,398",586,812
都留市,５０～５４歳,"1,367",600,767
都留市,５５～５９歳,"1,231",598,633
都留市,６０～６４歳,"1,130",551,579
都留市,６５～６９歳,836,415,421
都留市,７０～７４歳,647,295,352
都留市,７５～７９歳,410,165,245
都留市,８０～８４歳,210,56,154
都留市,８５～８９歳,95,27,68
都留市,９０～９４歳,18,4,14
都留市,９５～９９歳, - , - , - 
都留市,１００歳以上, - , - , - 
都留市,０～１４歳,"8,746","4,401","4,345"
都留市,１５～６４歳,"19,358","9,108","10,250"
都留市,６５歳以上,"2,216",962,"1,254"
山梨市,総数,"29,023","13,993","15,030"
山梨市,０～４歳,"2,245","1,103","1,142"
山梨市,５～９歳,"2,362","1,217","1,145"
山梨市,１０～１４歳,"2,777","1,398","1,379"
山梨市,１５～１９歳,"3,038","1,442","1,596"
山梨市,２０～２４歳,"2,071",922,"1,149"
山梨市,２５～２９歳,"2,010",973,"1,037"
山梨市,３０～３４歳,"2,123","1,085","1,038"
山梨市,３５～３９歳,"2,064","1,050","1,014"
山梨市,４０～４４歳,"1,875",898,977
山梨市,４５～４９歳,"1,571",745,826
山梨市,５０～５４歳,"1,505",677,828
山梨市,５５～５９歳,"1,391",672,719
山梨市,６０～６４歳,"1,243",594,649
山梨市,６５～６９歳,"1,006",491,515
山梨市,７０～７４歳,779,345,434
山梨市,７５～７９歳,534,233,301
山梨市,８０～８４歳,286,108,178
山梨市,８５～８９歳,114,34,80
山梨市,９０～９４歳,26,5,21
山梨市,９５～９９歳,3,1,2
山梨市,１００歳以上, - , - , - 
山梨市,０～１４歳,"7,384","3,718","3,666"
山梨市,１５～６４歳,"18,891","9,058","9,833"
山梨市,６５歳以上,"2,748","1,217","1,531"
大月市,総数,"39,018","18,761","20,257"
大月市,０～４歳,"3,277","1,677","1,600"
大月市,５～９歳,"3,545","1,777","1,768"
大月市,１０～１４歳,"4,637","2,360","2,277"
大月市,１５～１９歳,"4,508","2,165","2,343"
大月市,２０～２４歳,"3,109","1,324","1,785"
大月市,２５～２９歳,"2,565","1,163","1,402"
大月市,３０～３４歳,"2,733","1,364","1,369"
大月市,３５～３９歳,"2,802","1,435","1,367"
大月市,４０～４４歳,"2,384","1,141","1,243"
大月市,４５～４９歳,"2,001",895,"1,106"
大月市,５０～５４歳,"1,849",855,994
大月市,５５～５９歳,"1,540",746,794
大月市,６０～６４歳,"1,380",665,715
大月市,６５～６９歳,"1,030",482,548
大月市,７０～７４歳,737,350,387
大月市,７５～７９歳,557,230,327
大月市,８０～８４歳,245,94,151
大月市,８５～８９歳,101,32,69
大月市,９０～９４歳,16,4,12
大月市,９５～９９歳,2,2, - 
大月市,１００歳以上, - , - , - 
大月市,０～１４歳,"11,459","5,814","5,645"
大月市,１５～６４歳,"24,871","11,753","13,118"
大月市,６５歳以上,"2,688","1,194","1,494"
韮崎市,総数,"27,728","12,910","14,818"
韮崎市,０～４歳,"1,898",967,931
韮崎市,５～９歳,"2,167","1,092","1,075"
韮崎市,１０～１４歳,"3,185","1,562","1,623"
韮崎市,１５～１９歳,"3,478","1,439","2,039"
韮崎市,２０～２４歳,"1,806",720,"1,086"
韮崎市,２５～２９歳,"1,585",761,824
韮崎市,３０～３４歳,"1,785",882,903
韮崎市,３５～３９歳,"1,888",928,960
韮崎市,４０～４４歳,"1,782",805,977
韮崎市,４５～４９歳,"1,697",780,917
韮崎市,５０～５４歳,"1,526",692,834
韮崎市,５５～５９歳,"1,449",697,752
韮崎市,６０～６４歳,"1,145",574,571
韮崎市,６５～６９歳,908,431,477
韮崎市,７０～７４歳,629,278,351
韮崎市,７５～７９歳,450,191,259
韮崎市,８０～８４歳,230,79,151
韮崎市,８５～８９歳,99,27,72
韮崎市,９０～９４歳,18,4,14
韮崎市,９５～９９歳,3,1,2
韮崎市,１００歳以上, - , - , - 
韮崎市,０～１４歳,"7,250","3,621","3,629"
韮崎市,１５～６４歳,"18,141","8,278","9,863"
韮崎市,６５歳以上,"2,337","1,011","1,326"
春日居村,総数,"4,842","2,304","2,538"
春日居村,０～４歳,326,171,155
春日居村,５～９歳,379,200,179
春日居村,１０～１４歳,485,264,221
春日居村,１５～１９歳,554,266,288
春日居村,２０～２４歳,351,144,207
春日居村,２５～２９歳,278,131,147
春日居村,３０～３４歳,283,135,148
春日居村,３５～３９歳,352,179,173
春日居村,４０～４４歳,304,128,176
春日居村,４５～４９歳,278,123,155
春日居村,５０～５４歳,306,146,160
春日居村,５５～５９歳,251,123,128
春日居村,６０～６４歳,205,109,96
春日居村,６５～６９歳,160,71,89
春日居村,７０～７４歳,131,58,73
春日居村,７５～７９歳,97,31,66
春日居村,８０～８４歳,77,20,57
春日居村,８５～８９歳,21,5,16
春日居村,９０～９４歳,3, - ,3
春日居村,９５～９９歳, - , - , - 
春日居村,１００歳以上,1, - ,1
春日居村,０～１４歳,"1,190",635,555
春日居村,１５～６４歳,"3,162","1,484","1,678"
春日居村,６５歳以上,490,185,305
牧丘町,総数,"8,742","4,248","4,494"
牧丘町,０～４歳,625,307,318
牧丘町,５～９歳,788,422,366
牧丘町,１０～１４歳,"1,096",570,526
牧丘町,１５～１９歳,789,400,389
牧丘町,２０～２４歳,451,194,257
牧丘町,２５～２９歳,421,207,214
牧丘町,３０～３４歳,505,262,243
牧丘町,３５～３９歳,593,308,285
牧丘町,４０～４４歳,571,245,326
牧丘町,４５～４９歳,547,247,300
牧丘町,５０～５４歳,497,226,271
牧丘町,５５～５９歳,491,235,256
牧丘町,６０～６４歳,417,207,210
牧丘町,６５～６９歳,316,150,166
牧丘町,７０～７４歳,253,121,132
牧丘町,７５～７９歳,228,91,137
牧丘町,８０～８４歳,102,39,63
牧丘町,８５～８９歳,45,14,31
牧丘町,９０～９４歳,7,3,4
牧丘町,９５～９９歳, - , - , - 
牧丘町,１００歳以上, - , - , - 
牧丘町,０～１４歳,"2,509","1,299","1,210"
牧丘町,１５～６４歳,"5,282","2,531","2,751"
牧丘町,６５歳以上,951,418,533
三富村,総数,"2,251","1,091","1,160"
三富村,０～４歳,170,75,95
三富村,５～９歳,263,145,118
三富村,１０～１４歳,328,160,168
三富村,１５～１９歳,184,89,95
三富村,２０～２４歳,70,27,43
三富村,２５～２９歳,90,43,47
三富村,３０～３４歳,135,69,66
三富村,３５～３９歳,148,76,72
三富村,４０～４４歳,154,62,92
三富村,４５～４９歳,167,88,79
三富村,５０～５４歳,124,66,58
三富村,５５～５９歳,103,51,52
三富村,６０～６４歳,95,47,48
三富村,６５～６９歳,86,39,47
三富村,７０～７４歳,46,17,29
三富村,７５～７９歳,54,25,29
三富村,８０～８４歳,22,9,13
三富村,８５～８９歳,11,3,8
三富村,９０～９４歳,1, - ,1
三富村,９５～９９歳, - , - , - 
三富村,１００歳以上, - , - , - 
三富村,０～１４歳,761,380,381
三富村,１５～６４歳,"1,270",618,652
三富村,６５歳以上,220,93,127
勝沼町,総数,"9,929","4,885","5,044"
勝沼町,０～４歳,636,319,317
勝沼町,５～９歳,778,389,389
勝沼町,１０～１４歳,"1,050",540,510
勝沼町,１５～１９歳,992,494,498
勝沼町,２０～２４歳,638,287,351
勝沼町,２５～２９歳,585,306,279
勝沼町,３０～３４歳,679,348,331
勝沼町,３５～３９歳,733,380,353
勝沼町,４０～４４歳,642,324,318
勝沼町,４５～４９歳,581,252,329
勝沼町,５０～５４歳,562,272,290
勝沼町,５５～５９歳,513,248,265
勝沼町,６０～６４歳,480,232,248
勝沼町,６５～６９歳,360,171,189
勝沼町,７０～７４歳,294,141,153
勝沼町,７５～７９歳,224,105,119
勝沼町,８０～８４歳,115,51,64
勝沼町,８５～８９歳,56,22,34
勝沼町,９０～９４歳,9,3,6
勝沼町,９５～９９歳,2,1,1
勝沼町,１００歳以上, - , - , - 
勝沼町,０～１４歳,"2,464","1,248","1,216"
勝沼町,１５～６４歳,"6,405","3,143","3,262"
勝沼町,６５歳以上,"1,060",494,566
大和村,総数,"2,509","1,254","1,255"
大和村,０～４歳,195,108,87
大和村,５～９歳,275,134,141
大和村,１０～１４歳,331,181,150
大和村,１５～１９歳,217,115,102
大和村,２０～２４歳,126,52,74
大和村,２５～２９歳,145,71,74
大和村,３０～３４歳,154,84,70
大和村,３５～３９歳,192,103,89
大和村,４０～４４歳,184,86,98
大和村,４５～４９歳,121,59,62
大和村,５０～５４歳,123,54,69
大和村,５５～５９歳,124,62,62
大和村,６０～６４歳,99,50,49
大和村,６５～６９歳,80,35,45
大和村,７０～７４歳,59,25,34
大和村,７５～７９歳,41,16,25
大和村,８０～８４歳,29,12,17
大和村,８５～８９歳,13,7,6
大和村,９０～９４歳,1, - ,1
大和村,９５～９９歳, - , - , - 
大和村,１００歳以上, - , - , - 
大和村,０～１４歳,801,423,378
大和村,１５～６４歳,"1,485",736,749
大和村,６５歳以上,223,95,128
石和町,総数,"11,184","5,297","5,887"
石和町,０～４歳,879,462,417
石和町,５～９歳,878,428,450
石和町,１０～１４歳,"1,008",510,498
石和町,１５～１９歳,"1,194",557,637
石和町,２０～２４歳,880,384,496
石和町,２５～２９歳,883,413,470
石和町,３０～３４歳,790,382,408
石和町,３５～３９歳,857,427,430
石和町,４０～４４歳,666,314,352
石和町,４５～４９歳,639,258,381
石和町,５０～５４歳,604,272,332
石和町,５５～５９歳,548,281,267
石和町,６０～６４歳,446,213,233
石和町,６５～６９歳,343,169,174
石和町,７０～７４歳,247,112,135
石和町,７５～７９歳,182,73,109
石和町,８０～８４歳,92,28,64
石和町,８５～８９歳,41,14,27
石和町,９０～９４歳,5, - ,5
石和町,９５～９９歳,2, - ,2
石和町,１００歳以上, - , - , - 
石和町,０～１４歳,"2,765","1,400","1,365"
石和町,１５～６４歳,"7,507","3,501","4,006"
石和町,６５歳以上,912,396,516
御坂町,総数,"10,414","5,129","5,285"
御坂町,０～４歳,691,342,349
御坂町,５～９歳,847,431,416
御坂町,１０～１４歳,"1,108",575,533
御坂町,１５～１９歳,976,499,477
御坂町,２０～２４歳,615,265,350
御坂町,２５～２９歳,634,368,266
御坂町,３０～３４歳,725,353,372
御坂町,３５～３９歳,705,370,335
御坂町,４０～４４歳,684,317,367
御坂町,４５～４９歳,627,292,335
御坂町,５０～５４歳,577,272,305
御坂町,５５～５９歳,583,263,320
御坂町,６０～６４歳,507,263,244
御坂町,６５～６９歳,402,200,202
御坂町,７０～７４歳,325,145,180
御坂町,７５～７９歳,222,101,121
御坂町,８０～８４歳,125,51,74
御坂町,８５～８９歳,52,19,33
御坂町,９０～９４歳,7,3,4
御坂町,９５～９９歳,2, - ,2
御坂町,１００歳以上, - , - , - 
御坂町,０～１４歳,"2,646","1,348","1,298"
御坂町,１５～６４歳,"6,633","3,262","3,371"
御坂町,６５歳以上,"1,135",519,616
一宮町,総数,"10,693","5,162","5,531"
一宮町,０～４歳,670,349,321
一宮町,５～９歳,814,436,378
一宮町,１０～１４歳,"1,112",574,538
一宮町,１５～１９歳,"1,174",562,612
一宮町,２０～２４歳,656,283,373
一宮町,２５～２９歳,627,320,307
一宮町,３０～３４歳,669,334,335
一宮町,３５～３９歳,700,346,354
一宮町,４０～４４歳,695,303,392
一宮町,４５～４９歳,676,294,382
一宮町,５０～５４歳,648,316,332
一宮町,５５～５９歳,570,264,306
一宮町,６０～６４歳,495,257,238
一宮町,６５～６９歳,394,189,205
一宮町,７０～７４歳,340,148,192
一宮町,７５～７９歳,258,113,145
一宮町,８０～８４歳,133,49,84
一宮町,８５～８９歳,48,17,31
一宮町,９０～９４歳,14,8,6
一宮町,９５～９９歳, - , - , - 
一宮町,１００歳以上, - , - , - 
一宮町,０～１４歳,"2,596","1,359","1,237"
一宮町,１５～６４歳,"6,910","3,279","3,631"
一宮町,６５歳以上,"1,187",524,663
八代町,総数,"7,042","3,404","3,638"
八代町,０～４歳,464,234,230
八代町,５～９歳,568,303,265
八代町,１０～１４歳,712,343,369
八代町,１５～１９歳,722,362,360
八代町,２０～２４歳,451,200,251
八代町,２５～２９歳,463,234,229
八代町,３０～３４歳,456,241,215
八代町,３５～３９歳,436,222,214
八代町,４０～４４歳,442,195,247
八代町,４５～４９歳,394,176,218
八代町,５０～５４歳,416,183,233
八代町,５５～５９歳,430,205,225
八代町,６０～６４歳,329,165,164
八代町,６５～６９歳,275,136,139
八代町,７０～７４歳,189,86,103
八代町,７５～７９歳,168,65,103
八代町,８０～８４歳,95,37,58
八代町,８５～８９歳,30,17,13
八代町,９０～９４歳,2, - ,2
八代町,９５～９９歳, - , - , - 
八代町,１００歳以上, - , - , - 
八代町,０～１４歳,"1,744",880,864
八代町,１５～６４歳,"4,539","2,183","2,356"
八代町,６５歳以上,759,341,418
境川村,総数,"4,713","2,295","2,418"
境川村,０～４歳,308,155,153
境川村,５～９歳,423,217,206
境川村,１０～１４歳,575,278,297
境川村,１５～１９歳,481,228,253
境川村,２０～２４歳,307,136,171
境川村,２５～２９歳,269,152,117
境川村,３０～３４歳,258,131,127
境川村,３５～３９歳,309,159,150
境川村,４０～４４歳,269,115,154
境川村,４５～４９歳,295,137,158
境川村,５０～５４歳,274,130,144
境川村,５５～５９歳,260,123,137
境川村,６０～６４歳,206,112,94
境川村,６５～６９歳,170,81,89
境川村,７０～７４歳,122,61,61
境川村,７５～７９歳,101,45,56
境川村,８０～８４歳,48,23,25
境川村,８５～８９歳,28,11,17
境川村,９０～９４歳,8,1,7
境川村,９５～９９歳,2, - ,2
境川村,１００歳以上, - , - , - 
境川村,０～１４歳,"1,306",650,656
境川村,１５～６４歳,"2,928","1,423","1,505"
境川村,６５歳以上,479,222,257
中道町,総数,"5,841","2,885","2,956"
中道町,０～４歳,415,229,186
中道町,５～９歳,545,274,271
中道町,１０～１４歳,675,352,323
中道町,１５～１９歳,622,323,299
中道町,２０～２４歳,372,162,210
中道町,２５～２９歳,338,180,158
中道町,３０～３４歳,359,190,169
中道町,３５～３９歳,380,191,189
中道町,４０～４４歳,345,151,194
中道町,４５～４９歳,305,137,168
中道町,５０～５４歳,354,160,194
中道町,５５～５９歳,302,154,148
中道町,６０～６４歳,262,122,140
中道町,６５～６９歳,196,98,98
中道町,７０～７４歳,158,77,81
中道町,７５～７９歳,122,52,70
中道町,８０～８４歳,56,25,31
中道町,８５～８９歳,27,7,20
中道町,９０～９４歳,8,1,7
中道町,９５～９９歳, - , - , - 
中道町,１００歳以上, - , - , - 
中道町,０～１４歳,"1,635",855,780
中道町,１５～６４歳,"3,639","1,770","1,869"
中道町,６５歳以上,567,260,307
芦川村,総数,"1,452",705,747
芦川村,０～４歳,105,55,50
芦川村,５～９歳,185,91,94
芦川村,１０～１４歳,205,107,98
芦川村,１５～１９歳,64,28,36
芦川村,２０～２４歳,43,23,20
芦川村,２５～２９歳,63,25,38
芦川村,３０～３４歳,85,40,45
芦川村,３５～３９歳,104,57,47
芦川村,４０～４４歳,100,55,45
芦川村,４５～４９歳,85,39,46
芦川村,５０～５４歳,88,38,50
芦川村,５５～５９歳,83,41,42
芦川村,６０～６４歳,70,35,35
芦川村,６５～６９歳,60,26,34
芦川村,７０～７４歳,47,21,26
芦川村,７５～７９歳,30,14,16
芦川村,８０～８４歳,24,8,16
芦川村,８５～８９歳,9,2,7
芦川村,９０～９４歳,2, - ,2
芦川村,９５～９９歳, - , - , - 
芦川村,１００歳以上, - , - , - 
芦川村,０～１４歳,495,253,242
芦川村,１５～６４歳,785,381,404
芦川村,６５歳以上,172,71,101
豊富村,総数,"3,852","1,857","1,995"
豊富村,０～４歳,292,135,157
豊富村,５～９歳,321,154,167
豊富村,１０～１４歳,454,232,222
豊富村,１５～１９歳,401,190,211
豊富村,２０～２４歳,229,98,131
豊富村,２５～２９歳,212,94,118
豊富村,３０～３４歳,252,146,106
豊富村,３５～３９歳,262,137,125
豊富村,４０～４４歳,219,97,122
豊富村,４５～４９歳,224,103,121
豊富村,５０～５４歳,222,102,120
豊富村,５５～５９歳,236,114,122
豊富村,６０～６４歳,164,73,91
豊富村,６５～６９歳,117,64,53
豊富村,７０～７４歳,108,58,50
豊富村,７５～７９歳,68,32,36
豊富村,８０～８４歳,47,20,27
豊富村,８５～８９歳,22,8,14
豊富村,９０～９４歳,2, - ,2
豊富村,９５～９９歳, - , - , - 
豊富村,１００歳以上, - , - , - 
豊富村,０～１４歳,"1,067",521,546
豊富村,１５～６４歳,"2,421","1,154","1,267"
豊富村,６５歳以上,364,182,182
上九一色村,総数,"2,237","1,108","1,129"
上九一色村,０～４歳,230,117,113
上九一色村,５～９歳,288,154,134
上九一色村,１０～１４歳,293,148,145
上九一色村,１５～１９歳,138,68,70
上九一色村,２０～２４歳,92,48,44
上九一色村,２５～２９歳,140,70,70
上九一色村,３０～３４歳,155,75,80
上九一色村,３５～３９歳,182,91,91
上九一色村,４０～４４歳,145,71,74
上九一色村,４５～４９歳,113,57,56
上九一色村,５０～５４歳,88,42,46
上九一色村,５５～５９歳,98,47,51
上九一色村,６０～６４歳,91,36,55
上九一色村,６５～６９歳,67,31,36
上九一色村,７０～７４歳,59,30,29
上九一色村,７５～７９歳,34,16,18
上九一色村,８０～８４歳,18,5,13
上九一色村,８５～８９歳,4,2,2
上九一色村,９０～９４歳,2, - ,2
上九一色村,９５～９９歳, - , - , - 
上九一色村,１００歳以上, - , - , - 
上九一色村,０～１４歳,811,419,392
上九一色村,１５～６４歳,"1,242",605,637
上九一色村,６５歳以上,184,84,100
三珠町,総数,"4,604","2,234","2,370"
三珠町,０～４歳,346,174,172
三珠町,５～９歳,393,180,213
三珠町,１０～１４歳,501,256,245
三珠町,１５～１９歳,477,250,227
三珠町,２０～２４歳,306,135,171
三珠町,２５～２９歳,265,135,130
三珠町,３０～３４歳,310,150,160
三珠町,３５～３９歳,295,147,148
三珠町,４０～４４歳,274,125,149
三珠町,４５～４９歳,229,106,123
三珠町,５０～５４歳,275,126,149
三珠町,５５～５９歳,262,126,136
三珠町,６０～６４歳,229,113,116
三珠町,６５～６９歳,158,70,88
三珠町,７０～７４歳,120,66,54
三珠町,７５～７９歳,96,45,51
三珠町,８０～８４歳,44,20,24
三珠町,８５～８９歳,19,7,12
三珠町,９０～９４歳,5,3,2
三珠町,９５～９９歳, - , - , - 
三珠町,１００歳以上, - , - , - 
三珠町,０～１４歳,"1,240",610,630
三珠町,１５～６４歳,"2,922","1,413","1,509"
三珠町,６５歳以上,442,211,231
市川大門町,総数,"14,137","6,761","7,376"
市川大門町,０～４歳,"1,079",563,516
市川大門町,５～９歳,"1,273",651,622
市川大門町,１０～１４歳,"1,550",762,788
市川大門町,１５～１９歳,"1,400",651,749
市川大門町,２０～２４歳,"1,011",441,570
市川大門町,２５～２９歳,914,456,458
市川大門町,３０～３４歳,959,484,475
市川大門町,３５～３９歳,"1,040",529,511
市川大門町,４０～４４歳,928,412,516
市川大門町,４５～４９歳,798,350,448
市川大門町,５０～５４歳,767,350,417
市川大門町,５５～５９歳,724,336,388
市川大門町,６０～６４歳,589,313,276
市川大門町,６５～６９歳,417,184,233
市川大門町,７０～７４歳,314,131,183
市川大門町,７５～７９歳,205,84,121
市川大門町,８０～８４歳,122,49,73
市川大門町,８５～８９歳,38,14,24
市川大門町,９０～９４歳,9,1,8
市川大門町,９５～９９歳, - , - , - 
市川大門町,１００歳以上, - , - , - 
市川大門町,０～１４歳,"3,902","1,976","1,926"
市川大門町,１５～６４歳,"9,130","4,322","4,808"
市川大門町,６５歳以上,"1,105",463,642
六郷町,総数,"5,290","2,520","2,770"
六郷町,０～４歳,430,244,186
六郷町,５～９歳,496,249,247
六郷町,１０～１４歳,630,326,304
六郷町,１５～１９歳,492,230,262
六郷町,２０～２４歳,298,124,174
六郷町,２５～２９歳,300,142,158
六郷町,３０～３４歳,339,166,173
六郷町,３５～３９歳,373,197,176
六郷町,４０～４４歳,326,136,190
六郷町,４５～４９歳,299,134,165
六郷町,５０～５４歳,313,136,177
六郷町,５５～５９歳,303,146,157
六郷町,６０～６４歳,220,101,119
六郷町,６５～６９歳,200,93,107
