﻿市町村名,項目,名目総生産額,単位
甲州市,鉱業,45134,千円
甲州市,製造業,13572842,千円
甲州市,建設業,9710021,千円
甲州市,第三次産業,64381270,千円
甲州市,電気・ガス・水道業,2450000,千円
甲州市,卸売・小売業,6038798,千円
甲州市,運輸業,4814577,千円
甲州市,情報通信業,2641563,千円
甲州市,金融・保険業,3889269,千円
甲州市,不動産業,13836825,千円
甲州市,公務,9733620,千円
甲州市,サービス業,20976618,千円
甲州市,輸入品に課される税・関税,68622,千円
甲州市,（控除）総資本形成に係る消費税,531358,千円
中央市,合計,143139705,千円
中央市,第一次産業,2600458,千円
中央市,農業,2594649,千円
中央市,林業,5809,千円
中央市,水産業,0,千円
中央市,第二次産業,62682203,千円
中央市,鉱業,33721,千円
中央市,製造業,48660645,千円
中央市,建設業,13987837,千円
中央市,第三次産業,78555272,千円
中央市,電気・ガス・水道業,1992474,千円
中央市,卸売・小売業,23296912,千円
中央市,運輸業,7357240,千円
中央市,情報通信業,3504836,千円
中央市,金融・保険業,1776452,千円
中央市,不動産業,14637328,千円
中央市,公務,3605054,千円
中央市,サービス業,22384976,千円
中央市,輸入品に課される税・関税,103545,千円
中央市,（控除）総資本形成に係る消費税,801773,千円
市川三郷町,合計,47638290,千円
市川三郷町,第一次産業,717568,千円
市川三郷町,農業,668220,千円
市川三郷町,林業,48899,千円
市川三郷町,水産業,449,千円
市川三郷町,第二次産業,15935361,千円
市川三郷町,鉱業,0,千円
市川三郷町,製造業,9794261,千円
市川三郷町,建設業,6141100,千円
市川三郷町,第三次産業,31217738,千円
市川三郷町,電気・ガス・水道業,384137,千円
市川三郷町,卸売・小売業,3266473,千円
市川三郷町,運輸業,1096915,千円
市川三郷町,情報通信業,1296844,千円
市川三郷町,金融・保険業,1875290,千円
市川三郷町,不動産業,7148839,千円
市川三郷町,公務,6947199,千円
市川三郷町,サービス業,9202041,千円
市川三郷町,輸入品に課される税・関税,34461,千円
市川三郷町,（控除）総資本形成に係る消費税,266838,千円
早川町,合計,6974580,千円
早川町,第一次産業,443228,千円
早川町,農業,65634,千円
早川町,林業,377594,千円
早川町,水産業,0,千円
早川町,第二次産業,626953,千円
早川町,鉱業,286631,千円
早川町,製造業,8035,千円
早川町,建設業,332287,千円
早川町,第三次産業,5938421,千円
早川町,電気・ガス・水道業,3314320,千円
早川町,卸売・小売業,67501,千円
早川町,運輸業,205795,千円
早川町,情報通信業,181936,千円
早川町,金融・保険業,108130,千円
早川町,不動産業,81141,千円
早川町,公務,758143,千円
早川町,サービス業,1221455,千円
早川町,輸入品に課される税・関税,5045,千円
早川町,（控除）総資本形成に係る消費税,39067,千円
身延町,合計,43443599,千円
身延町,第一次産業,578695,千円
身延町,農業,281603,千円
身延町,林業,295336,千円
身延町,水産業,1756,千円
身延町,第二次産業,12715551,千円
身延町,鉱業,446565,千円
身延町,製造業,8419308,千円
身延町,建設業,3849678,千円
身延町,第三次産業,30361268,千円
身延町,電気・ガス・水道業,2800498,千円
身延町,卸売・小売業,2518065,千円
身延町,運輸業,1194491,千円
身延町,情報通信業,1165388,千円
身延町,金融・保険業,1417076,千円
身延町,不動産業,3109206,千円
身延町,公務,3618467,千円
身延町,サービス業,14538077,千円
身延町,輸入品に課される税・関税,31427,千円
身延町,（控除）総資本形成に係る消費税,243342,千円
南部町,合計,31242029,千円
南部町,第一次産業,624417,千円
南部町,農業,328168,千円
南部町,林業,290975,千円
南部町,水産業,5274,千円
南部町,第二次産業,14743311,千円
南部町,鉱業,241614,千円
南部町,製造業,10752855,千円
南部町,建設業,3748842,千円
南部町,第三次産業,16026698,千円
南部町,電気・ガス・水道業,2699422,千円
南部町,卸売・小売業,1530087,千円
南部町,運輸業,549773,千円
南部町,情報通信業,721118,千円
南部町,金融・保険業,750535,千円
南部町,不動産業,1808738,千円
南部町,公務,2165365,千円
南部町,サービス業,5801660,千円
南部町,輸入品に課される税・関税,22600,千円
南部町,（控除）総資本形成に係る消費税,174997,千円
富士川町,合計,44160196,千円
富士川町,第一次産業,649044,千円
富士川町,農業,508216,千円
富士川町,林業,110864,千円
富士川町,水産業,29964,千円
富士川町,第二次産業,11778145,千円
富士川町,鉱業,0,千円
富士川町,製造業,8940033,千円
富士川町,建設業,2838112,千円
富士川町,第三次産業,31948418,千円
富士川町,電気・ガス・水道業,444001,千円
富士川町,卸売・小売業,3071864,千円
富士川町,運輸業,926092,千円
富士川町,情報通信業,1626909,千円
富士川町,金融・保険業,2335282,千円
富士川町,不動産業,7442296,千円
富士川町,公務,4810488,千円
富士川町,サービス業,11291486,千円
富士川町,輸入品に課される税・関税,31945,千円
富士川町,（控除）総資本形成に係る消費税,247356,千円
昭和町,合計,153382005,千円
昭和町,第一次産業,323410,千円
昭和町,農業,323200,千円
昭和町,林業,0,千円
昭和町,水産業,210,千円
昭和町,第二次産業,94466461,千円
昭和町,鉱業,0,千円
昭和町,製造業,88661441,千円
昭和町,建設業,5805020,千円
昭和町,第三次産業,59340323,千円
昭和町,電気・ガス・水道業,505046,千円
昭和町,卸売・小売業,17716042,千円
昭和町,運輸業,4318396,千円
昭和町,情報通信業,1870353,千円
昭和町,金融・保険業,2195868,千円
昭和町,不動産業,8871259,千円
昭和町,公務,1304444,千円
昭和町,サービス業,22558915,千円
昭和町,輸入品に課される税・関税,110954,千円
昭和町,（控除）総資本形成に係る消費税,859143,千円
道志村,合計,4702536,千円
道志村,第一次産業,222631,千円
道志村,農業,105014,千円
道志村,林業,114021,千円
道志村,水産業,3596,千円
道志村,第二次産業,1598956,千円
道志村,鉱業,5620,千円
道志村,製造業,761918,千円
道志村,建設業,831418,千円
道志村,第三次産業,2903887,千円
道志村,電気・ガス・水道業,4387,千円
道志村,卸売・小売業,172172,千円
道志村,運輸業,18468,千円
道志村,情報通信業,127528,千円
道志村,金融・保険業,102281,千円
道志村,不動産業,530085,千円
道志村,公務,580558,千円
道志村,サービス業,1368408,千円
道志村,輸入品に課される税・関税,3402,千円
道志村,（控除）総資本形成に係る消費税,26340,千円
西桂町,合計,12467464,千円
西桂町,第一次産業,55580,千円
西桂町,農業,26253,千円
西桂町,林業,19918,千円
西桂町,水産業,9409,千円
西桂町,第二次産業,5291860,千円
西桂町,鉱業,0,千円
西桂町,製造業,4509163,千円
西桂町,建設業,782697,千円
西桂町,第三次産業,7180839,千円
西桂町,電気・ガス・水道業,102520,千円
西桂町,卸売・小売業,1000111,千円
西桂町,運輸業,1168767,千円
西桂町,情報通信業,327338,千円
西桂町,金融・保険業,280832,千円
西桂町,不動産業,2051867,千円
西桂町,公務,620841,千円
西桂町,サービス業,1628563,千円
西桂町,輸入品に課される税・関税,9019,千円
西桂町,（控除）総資本形成に係る消費税,69834,千円
忍野村,合計,71278554,千円
忍野村,第一次産業,240460,千円
忍野村,農業,182532,千円
忍野村,林業,27869,千円
忍野村,水産業,30059,千円
忍野村,第二次産業,53889307,千円
忍野村,鉱業,0,千円
忍野村,製造業,51300896,千円
忍野村,建設業,2588411,千円
忍野村,第三次産業,17496480,千円
忍野村,電気・ガス・水道業,74219,千円
忍野村,卸売・小売業,940588,千円
忍野村,運輸業,605786,千円
忍野村,情報通信業,546719,千円
忍野村,金融・保険業,394527,千円
忍野村,不動産業,2430184,千円
忍野村,公務,8268075,千円
忍野村,サービス業,4236382,千円
忍野村,輸入品に課される税・関税,51562,千円
忍野村,（控除）総資本形成に係る消費税,399255,千円
山中湖村,合計,25173510,千円
山中湖村,第一次産業,202317,千円
山中湖村,農業,105014,千円
山中湖村,林業,32676,千円
山中湖村,水産業,64627,千円
山中湖村,第二次産業,9481248,千円
山中湖村,鉱業,0,千円
山中湖村,製造業,131098,千円
山中湖村,建設業,9350150,千円
山中湖村,第三次産業,15612740,千円
山中湖村,電気・ガス・水道業,630245,千円
山中湖村,卸売・小売業,916085,千円
山中湖村,運輸業,1433288,千円
山中湖村,情報通信業,413171,千円
山中湖村,金融・保険業,636009,千円
山中湖村,不動産業,1511707,千円
山中湖村,公務,1233180,千円
山中湖村,サービス業,8839055,千円
山中湖村,輸入品に課される税・関税,18210,千円
山中湖村,（控除）総資本形成に係る消費税,141005,千円
鳴沢村,合計,22676175,千円
鳴沢村,第一次産業,307100,千円
鳴沢村,農業,223154,千円
鳴沢村,林業,83946,千円
鳴沢村,水産業,0,千円
鳴沢村,第二次産業,16914207,千円
鳴沢村,鉱業,0,千円
鳴沢村,製造業,15726086,千円
鳴沢村,建設業,1188121,千円
鳴沢村,第三次産業,5565481,千円
鳴沢村,電気・ガス・水道業,64108,千円
鳴沢村,卸売・小売業,411491,千円
鳴沢村,運輸業,100796,千円
鳴沢村,情報通信業,265092,千円
鳴沢村,金融・保険業,182221,千円
鳴沢村,不動産業,500487,千円
鳴沢村,公務,660860,千円
鳴沢村,サービス業,3380426,千円
鳴沢村,輸入品に課される税・関税,16404,千円
鳴沢村,（控除）総資本形成に係る消費税,127017,千円
富士河口湖町,合計,89968937,千円
富士河口湖町,第一次産業,915089,千円
富士河口湖町,農業,758865,千円
富士河口湖町,林業,137577,千円
富士河口湖町,水産業,18647,千円
富士河口湖町,第二次産業,30733864,千円
富士河口湖町,鉱業,5620,千円
富士河口湖町,製造業,17390803,千円
富士河口湖町,建設業,13337441,千円
富士河口湖町,第三次産業,58758848,千円
富士河口湖町,電気・ガス・水道業,1140151,千円
富士河口湖町,卸売・小売業,7250136,千円
富士河口湖町,運輸業,1167430,千円
富士河口湖町,情報通信業,2165409,千円
富士河口湖町,金融・保険業,2396052,千円
富士河口湖町,不動産業,9672683,千円
富士河口湖町,公務,3000608,千円
富士河口湖町,サービス業,31966379,千円
富士河口湖町,輸入品に課される税・関税,65082,千円
富士河口湖町,（控除）総資本形成に係る消費税,503946,千円
小菅村,合計,2622214,千円
小菅村,第一次産業,165877,千円
小菅村,農業,52507,千円
小菅村,林業,71298,千円
小菅村,水産業,42072,千円
小菅村,第二次産業,657898,千円
小菅村,鉱業,16861,千円
小菅村,製造業,414475,千円
小菅村,建設業,226562,千円
小菅村,第三次産業,1811230,千円
小菅村,電気・ガス・水道業,2163,千円
小菅村,卸売・小売業,133723,千円
小菅村,運輸業,17762,千円
小菅村,情報通信業,65719,千円
小菅村,金融・保険業,26131,千円
小菅村,不動産業,156303,千円
小菅村,公務,258685,千円
小菅村,サービス業,1150744,千円
小菅村,輸入品に課される税・関税,1897,千円
小菅村,（控除）総資本形成に係る消費税,14688,千円
丹波山村,合計,2053118,千円
丹波山村,第一次産業,169291,千円
丹波山村,農業,26253,千円
丹波山村,林業,143038,千円
丹波山村,水産業,0,千円
丹波山村,第二次産業,261061,千円
丹波山村,鉱業,0,千円
丹波山村,製造業,27095,千円
丹波山村,建設業,233966,千円
丹波山村,第三次産業,1632781,千円
丹波山村,電気・ガス・水道業,101101,千円
丹波山村,卸売・小売業,55639,千円
丹波山村,運輸業,4227,千円
丹波山村,情報通信業,66349,千円
丹波山村,金融・保険業,52852,千円
丹波山村,不動産業,206558,千円
丹波山村,公務,240907,千円
丹波山村,サービス業,905148,千円
丹波山村,輸入品に課される税・関税,1485,千円
丹波山村,（控除）総資本形成に係る消費税,11500,千円
県計,合計,3154607000,千円
県計,第一次産業,59140000,千円
県計,農業,54350000,千円
県計,林業,4143000,千円
県計,水産業,647000,千円
県計,第二次産業,989945000,千円
県計,鉱業,3939000,千円
県計,製造業,760507000,千円
県計,建設業,225499000,千円
県計,第三次産業,2120910000,千円
県計,電気・ガス・水道業,81731000,千円
県計,卸売・小売業,312591000,千円
県計,運輸業,104650000,千円
県計,情報通信業,99916000,千円
県計,金融・保険業,144430000,千円
県計,不動産業,424408000,千円
県計,公務,202295000,千円
県計,サービス業,750889000,千円
県計,輸入品に課される税・関税,2282000,千円
県計,（控除）総資本形成に係る消費税,17670000,千円
市計,合計,2596823793,千円
市計,第一次産業,53525293,千円
市計,農業,50695367,千円
市計,林業,2388989,千円
市計,水産業,440937,千円
市計,第二次産業,720850817,千円
市計,鉱業,2936089,千円
市計,製造業,543669533,千円
市計,建設業,174245195,千円
市計,第三次産業,1835114848,千円
市計,電気・ガス・水道業,69464682,千円
市計,卸売・小売業,273541023,千円
市計,運輸業,91842014,千円
市計,情報通信業,89076127,千円
市計,金融・保険業,131676914,千円
市計,不動産業,378886647,千円
市計,公務,167827180,千円
市計,サービス業,632800261,千円
市計,輸入品に課される税・関税,1878507,千円
市計,（控除）総資本形成に係る消費税,14545672,千円
町村計,合計,557783207,千円
町村計,第一次産業,5614707,千円
町村計,農業,3654633,千円
町村計,林業,1754011,千円
町村計,水産業,206063,千円
町村計,第二次産業,269094183,千円
町村計,鉱業,1002911,千円
町村計,製造業,216837467,千円
町村計,建設業,51253805,千円
町村計,第三次産業,285795152,千円
町村計,電気・ガス・水道業,12266318,千円
町村計,卸売・小売業,39049977,千円
町村計,運輸業,12807986,千円
町村計,情報通信業,10839873,千円
町村計,金融・保険業,12753086,千円
町村計,不動産業,45521353,千円
町村計,公務,34467820,千円
町村計,サービス業,118088739,千円
町村計,輸入品に課される税・関税,403493,千円
町村計,（控除）総資本形成に係る消費税,3124328,千円
中北地域,合計,1900162502,千円
中北地域,第一次産業,22275847,千円
中北地域,農業,21284022,千円
中北地域,林業,956671,千円
中北地域,水産業,35154,千円
中北地域,第二次産業,599883059,千円
中北地域,鉱業,1598573,千円
中北地域,製造業,474332061,千円
中北地域,建設業,123952425,千円
中北地域,第三次産業,1287272486,千円
中北地域,電気・ガス・水道業,46811380,千円
中北地域,卸売・小売業,220588430,千円
中北地域,運輸業,55707673,千円
中北地域,情報通信業,63732880,千円
中北地域,金融・保険業,101698884,千円
中北地域,不動産業,249348800,千円
中北地域,公務,114386948,千円
中北地域,サービス業,434997491,千円
中北地域,輸入品に課される税・関税,1374551,千円
中北地域,（控除）総資本形成に係る消費税,10643441,千円
峡東地域,合計,391702475,千円
峡東地域,第一次産業,29655254,千円
峡東地域,農業,28868318,千円
峡東地域,林業,630795,千円
峡東地域,水産業,156141,千円
峡東地域,第二次産業,91573785,千円
峡東地域,鉱業,422977,千円
峡東地域,製造業,59555758,千円
峡東地域,建設業,31595050,千円
峡東地域,第三次産業,272384139,千円
峡東地域,電気・ガス・水道業,7207812,千円
峡東地域,卸売・小売業,31380101,千円
峡東地域,運輸業,17818213,千円
峡東地域,情報通信業,12317052,千円
峡東地域,金融・保険業,12327450,千円
峡東地域,不動産業,60107941,千円
峡東地域,公務,28067313,千円
峡東地域,サービス業,103158257,千円
峡東地域,輸入品に課される税・関税,283352,千円
峡東地域,（控除）総資本形成に係る消費税,2194055,千円
峡南地域,合計,173458694,千円
峡南地域,第一次産業,3012952,千円
峡南地域,農業,1851841,千円
峡南地域,林業,1123668,千円
峡南地域,水産業,37443,千円
峡南地域,第二次産業,55799321,千円
峡南地域,鉱業,974810,千円
峡南地域,製造業,37914492,千円
峡南地域,建設業,16910019,千円
峡南地域,第三次産業,115492543,千円
峡南地域,電気・ガス・水道業,9642378,千円
峡南地域,卸売・小売業,10453990,千円
峡南地域,運輸業,3973066,千円
峡南地域,情報通信業,4992195,千円
峡南地域,金融・保険業,6486313,千円
峡南地域,不動産業,19590220,千円
峡南地域,公務,18299662,千円
峡南地域,サービス業,42054719,千円
峡南地域,輸入品に課される税・関税,125478,千円
峡南地域,（控除）総資本形成に係る消費税,971600,千円
富士・東部地域,合計,689283329,千円
富士・東部地域,第一次産業,4195947,千円
富士・東部地域,農業,2345819,千円
富士・東部地域,林業,1431866,千円
富士・東部地域,水産業,418262,千円
富士・東部地域,第二次産業,242688835,千円
富士・東部地域,鉱業,942640,千円
富士・東部地域,製造業,188704689,千円
富士・東部地域,建設業,53041506,千円
富士・東部地域,第三次産業,445760832,千円
富士・東部地域,電気・ガス・水道業,18069430,千円
富士・東部地域,卸売・小売業,50168479,千円
富士・東部地域,運輸業,27151048,千円
富士・東部地域,情報通信業,18873873,千円
富士・東部地域,金融・保険業,23917353,千円
富士・東部地域,不動産業,95361039,千円
富士・東部地域,公務,41541077,千円
富士・東部地域,サービス業,170678533,千円
富士・東部地域,輸入品に課される税・関税,498619,千円
富士・東部地域,（控除）総資本形成に係る消費税,3860904,千円
県計,合計,3154607000,千円
県計,第一次産業,59140000,千円
県計,農業,54350000,千円
県計,林業,4143000,千円
県計,水産業,647000,千円
県計,第二次産業,989945000,千円
県計,鉱業,3939000,千円
県計,製造業,760507000,千円
県計,建設業,225499000,千円
県計,第三次産業,2120910000,千円
県計,電気・ガス・水道業,81731000,千円
県計,卸売・小売業,312591000,千円
県計,運輸業,104650000,千円
県計,情報通信業,99916000,千円
県計,金融・保険業,144430000,千円
県計,不動産業,424408000,千円
県計,公務,202295000,千円
県計,サービス業,750889000,千円
県計,輸入品に課される税・関税,2282000,千円
県計,（控除）総資本形成に係る消費税,17670000,千円
