﻿地域名,年齢５歳階級, 総数 , 男 , 女 
北海道,５０～５４歳,"375,525","179,254","196,271"
北海道,５５～５９歳,"367,435","179,827","187,608"
北海道,６０～６４歳,"319,349","155,306","164,043"
北海道,６５～６９歳,"243,496","107,647","135,849"
北海道,７０～７４歳,"178,838","76,346","102,492"
北海道,７５～７９歳,"130,516","54,756","75,760"
北海道,８０～８４歳,"76,827","30,103","46,724"
北海道,８５～８９歳,"33,984","11,983","22,001"
北海道,９０～９４歳,"9,673","2,968","6,705"
北海道,９５～９９歳,"1,433",412,"1,021"
北海道,１００歳以上,114,31,83
北海道,不詳,"9,798","5,814","3,984"
青森県,総数,"1,482,873","704,758","778,115"
青森県,０～４歳,"80,368","41,102","39,266"
青森県,５～９歳,"97,852","50,223","47,629"
青森県,１０～１４歳,"110,862","56,829","54,033"
青森県,１５～１９歳,"110,529","55,680","54,849"
青森県,２０～２４歳,"79,813","38,742","41,071"
青森県,２５～２９歳,"86,833","41,638","45,195"
青森県,３０～３４歳,"97,415","46,985","50,430"
青森県,３５～３９歳,"115,269","56,148","59,121"
青森県,４０～４４歳,"123,320","60,262","63,058"
青森県,４５～４９歳,"97,683","45,981","51,702"
青森県,５０～５４歳,"98,133","45,523","52,610"
青森県,５５～５９歳,"102,354","47,256","55,098"
青森県,６０～６４歳,"89,455","41,551","47,904"
青森県,６５～６９歳,"68,035","28,835","39,200"
青森県,７０～７４歳,"50,050","20,227","29,823"
青森県,７５～７９歳,"38,500","15,249","23,251"
青森県,８０～８４歳,"22,558","7,981","14,577"
青森県,８５～８９歳,"9,649","3,060","6,589"
青森県,９０～９４歳,"2,612",672,"1,940"
青森県,９５～９９歳,343,61,282
青森県,１００歳以上,29,6,23
青森県,不詳,"1,211",747,464
岩手県,総数,"1,416,928","680,197","736,731"
岩手県,０～４歳,"76,288","38,845","37,443"
岩手県,５～９歳,"90,576","46,322","44,254"
岩手県,１０～１４歳,"102,946","52,678","50,268"
岩手県,１５～１９歳,"99,219","50,736","48,483"
岩手県,２０～２４歳,"70,730","34,784","35,946"
岩手県,２５～２９歳,"79,629","39,423","40,206"
岩手県,３０～３４歳,"89,258","44,584","44,674"
岩手県,３５～３９歳,"106,073","53,329","52,744"
岩手県,４０～４４歳,"110,411","55,402","55,009"
岩手県,４５～４９歳,"92,108","43,998","48,110"
岩手県,５０～５４歳,"96,408","44,862","51,546"
岩手県,５５～５９歳,"102,120","47,521","54,599"
岩手県,６０～６４歳,"95,096","44,559","50,537"
岩手県,６５～６９歳,"71,817","30,638","41,179"
岩手県,７０～７４歳,"54,003","22,052","31,951"
岩手県,７５～７９歳,"40,992","16,638","24,354"
岩手県,８０～８４歳,"24,286","8,947","15,339"
岩手県,８５～８９歳,"10,986","3,602","7,384"
岩手県,９０～９４歳,"3,163",926,"2,237"
岩手県,９５～９９歳,467,128,339
岩手県,１００歳以上,23,2,21
岩手県,不詳,329,221,108
宮城県,総数,"2,248,558","1,105,103","1,143,455"
宮城県,０～４歳,"125,972","64,808","61,164"
宮城県,５～９歳,"149,685","76,364","73,321"
宮城県,１０～１４歳,"163,656","84,208","79,448"
宮城県,１５～１９歳,"180,590","93,697","86,893"
宮城県,２０～２４歳,"155,551","80,003","75,548"
宮城県,２５～２９歳,"141,180","70,037","71,143"
宮城県,３０～３４歳,"150,179","74,930","75,249"
宮城県,３５～３９歳,"175,203","87,945","87,258"
宮城県,４０～４４歳,"182,764","92,626","90,138"
宮城県,４５～４９歳,"144,505","72,554","71,951"
宮城県,５０～５４歳,"137,975","66,795","71,180"
宮城県,５５～５９歳,"139,499","66,554","72,945"
宮城県,６０～６４歳,"128,003","60,767","67,236"
宮城県,６５～６９歳,"96,768","42,311","54,457"
宮城県,７０～７４歳,"69,297","28,932","40,365"
宮城県,７５～７９歳,"52,080","20,568","31,512"
宮城県,８０～８４歳,"30,934","11,669","19,265"
宮城県,８５～８９歳,"13,285","4,370","8,915"
宮城県,９０～９４歳,"3,778","1,046","2,732"
宮城県,９５～９９歳,575,152,423
宮城県,１００歳以上,42,7,35
宮城県,不詳,"7,037","4,760","2,277"
秋田県,総数,"1,227,478","584,678","642,800"
秋田県,０～４歳,"60,560","31,025","29,535"
秋田県,５～９歳,"73,871","37,846","36,025"
秋田県,１０～１４歳,"85,206","44,048","41,158"
秋田県,１５～１９歳,"78,919","40,149","38,770"
秋田県,２０～２４歳,"54,079","26,461","27,618"
秋田県,２５～２９歳,"64,918","31,257","33,661"
秋田県,３０～３４歳,"77,797","38,335","39,462"
秋田県,３５～３９歳,"93,822","46,793","47,029"
秋田県,４０～４４歳,"99,447","49,804","49,643"
秋田県,４５～４９歳,"78,626","37,494","41,132"
秋田県,５０～５４歳,"85,182","39,137","46,045"
秋田県,５５～５９歳,"93,539","43,319","50,220"
秋田県,６０～６４歳,"89,511","41,368","48,143"
秋田県,６５～６９歳,"68,121","29,012","39,109"
秋田県,７０～７４歳,"51,370","21,516","29,854"
秋田県,７５～７９歳,"37,732","15,089","22,643"
秋田県,８０～８４歳,"22,136","7,903","14,233"
秋田県,８５～８９歳,"9,345","3,042","6,303"
秋田県,９０～９４歳,"2,526",727,"1,799"
秋田県,９５～９９歳,326,87,239
秋田県,１００歳以上,17,5,12
秋田県,不詳,428,261,167
山形県,総数,"1,258,390","607,041","651,349"
山形県,０～４歳,"68,403","34,951","33,452"
山形県,５～９歳,"78,298","40,096","38,202"
山形県,１０～１４歳,"87,123","44,703","42,420"
山形県,１５～１９歳,"81,919","41,651","40,268"
山形県,２０～２４歳,"59,908","29,610","30,298"
山形県,２５～２９歳,"68,868","34,134","34,734"
山形県,３０～３４歳,"79,582","39,972","39,610"
山形県,３５～３９歳,"93,798","47,830","45,968"
山形県,４０～４４歳,"96,633","50,382","46,251"
山形県,４５～４９歳,"76,948","38,394","38,554"
山形県,５０～５４歳,"81,274","38,885","42,389"
山形県,５５～５９歳,"89,576","42,208","47,368"
山形県,６０～６４歳,"90,694","41,767","48,927"
山形県,６５～６９歳,"71,762","30,302","41,460"
山形県,７０～７４歳,"51,986","21,783","30,203"
山形県,７５～７９歳,"41,441","16,648","24,793"
山形県,８０～８４歳,"24,810","8,871","15,939"
山形県,８５～８９歳,"11,199","3,433","7,766"
山形県,９０～９４歳,"2,929",811,"2,118"
山形県,９５～９９歳,417,77,340
山形県,１００歳以上,33,4,29
山形県,不詳,789,529,260
福島県,総数,"2,104,058","1,024,354","1,079,704"
福島県,０～４歳,"123,316","63,151","60,165"
福島県,５～９歳,"142,911","72,957","69,954"
福島県,１０～１４歳,"155,837","79,721","76,116"
福島県,１５～１９歳,"148,597","75,045","73,552"
福島県,２０～２４歳,"109,792","53,888","55,904"
福島県,２５～２９歳,"123,112","61,293","61,819"
福島県,３０～３４歳,"138,149","69,600","68,549"
福島県,３５～３９歳,"161,317","82,121","79,196"
福島県,４０～４４歳,"162,198","84,535","77,663"
福島県,４５～４９歳,"129,163","65,192","63,971"
福島県,５０～５４歳,"128,579","62,094","66,485"
福島県,５５～５９歳,"139,893","66,301","73,592"
福島県,６０～６４歳,"137,057","64,693","72,364"
福島県,６５～６９歳,"107,106","46,388","60,718"
福島県,７０～７４歳,"77,991","32,415","45,576"
福島県,７５～７９歳,"59,467","23,468","35,999"
福島県,８０～８４歳,"36,031","13,270","22,761"
福島県,８５～８９歳,"15,933","5,120","10,813"
福島県,９０～９４歳,"4,343","1,194","3,149"
福島県,９５～９９歳,630,150,480
福島県,１００歳以上,51,17,34
福島県,不詳,"2,585","1,741",844
茨城県,総数,"2,845,382","1,419,117","1,426,265"
茨城県,０～４歳,"157,065","80,650","76,415"
茨城県,５～９歳,"187,349","95,526","91,823"
茨城県,１０～１４歳,"214,619","109,801","104,818"
茨城県,１５～１９歳,"234,282","119,630","114,652"
茨城県,２０～２４歳,"183,436","93,209","90,227"
茨城県,２５～２９歳,"173,049","89,656","83,393"
茨城県,３０～３４歳,"182,480","93,505","88,975"
茨城県,３５～３９歳,"224,236","114,076","110,160"
茨城県,４０～４４歳,"249,579","127,871","121,708"
茨城県,４５～４９歳,"205,824","107,518","98,306"
茨城県,５０～５４歳,"176,927","92,495","84,432"
茨城県,５５～５９歳,"162,795","82,057","80,738"
茨城県,６０～６４歳,"151,229","73,616","77,613"
茨城県,６５～６９歳,"117,979","50,496","67,483"
茨城県,７０～７４歳,"88,185","35,960","52,225"
茨城県,７５～７９歳,"69,698","28,043","41,655"
茨城県,８０～８４歳,"40,066","15,230","24,836"
茨城県,８５～８９歳,"17,192","5,676","11,516"
茨城県,９０～９４歳,"4,852","1,402","3,450"
茨城県,９５～９９歳,776,201,575
茨城県,１００歳以上,51,14,37
茨城県,不詳,"3,713","2,485","1,228"
栃木県,総数,"1,935,168","962,571","972,597"
栃木県,０～４歳,"109,045","55,891","53,154"
栃木県,５～９歳,"127,108","65,255","61,853"
栃木県,１０～１４歳,"143,934","73,841","70,093"
栃木県,１５～１９歳,"152,941","78,479","74,462"
栃木県,２０～２４歳,"118,095","59,771","58,324"
栃木県,２５～２９歳,"119,003","61,423","57,580"
栃木県,３０～３４歳,"128,020","65,726","62,294"
栃木県,３５～３９歳,"154,235","79,117","75,118"
栃木県,４０～４４歳,"170,010","88,385","81,625"
栃木県,４５～４９歳,"132,868","69,003","63,865"
栃木県,５０～５４歳,"116,695","59,317","57,378"
栃木県,５５～５９歳,"114,688","56,628","58,060"
栃木県,６０～６４歳,"108,673","52,198","56,475"
栃木県,６５～６９歳,"84,756","36,158","48,598"
栃木県,７０～７４歳,"62,425","25,538","36,887"
栃木県,７５～７９歳,"47,696","19,205","28,491"
栃木県,８０～８４歳,"27,351","10,579","16,772"
栃木県,８５～８９歳,"12,288","4,000","8,288"
栃木県,９０～９４歳,"3,463",959,"2,504"
栃木県,９５～９９歳,500,108,392
栃木県,１００歳以上,26,7,19
栃木県,不詳,"1,348",983,365
群馬県,総数,"1,966,265","971,704","994,561"
群馬県,０～４歳,"104,490","53,728","50,762"
群馬県,５～９歳,"121,822","62,611","59,211"
群馬県,１０～１４歳,"141,768","72,566","69,202"
群馬県,１５～１９歳,"157,266","80,098","77,168"
群馬県,２０～２４歳,"122,491","61,546","60,945"
群馬県,２５～２９歳,"119,602","60,838","58,764"
群馬県,３０～３４歳,"120,607","61,783","58,824"
群馬県,３５～３９歳,"147,150","74,949","72,201"
群馬県,４０～４４歳,"173,777","89,027","84,750"
群馬県,４５～４９歳,"142,272","72,799","69,473"
群馬県,５０～５４歳,"123,511","62,269","61,242"
群馬県,５５～５９歳,"120,634","59,466","61,168"
群馬県,６０～６４歳,"113,247","54,858","58,389"
群馬県,６５～６９歳,"87,600","37,480","50,120"
群馬県,７０～７４歳,"66,985","27,505","39,480"
群馬県,７５～７９歳,"52,120","21,169","30,951"
群馬県,８０～８４歳,"31,183","12,043","19,140"
群馬県,８５～８９歳,"14,076","4,793","9,283"
群馬県,９０～９４歳,"3,813","1,128","2,685"
群馬県,９５～９９歳,559,144,415
群馬県,１００歳以上,31,9,22
群馬県,不詳,"1,261",895,366
埼玉県,総数,"6,405,319","3,245,868","3,159,451"
埼玉県,０～４歳,"337,960","173,279","164,681"
埼玉県,５～９歳,"392,988","201,305","191,683"
埼玉県,１０～１４歳,"465,998","239,690","226,308"
埼玉県,１５～１９歳,"597,462","307,879","289,583"
埼玉県,２０～２４歳,"538,195","282,660","255,535"
埼玉県,２５～２９歳,"433,950","227,111","206,839"
埼玉県,３０～３４歳,"402,315","207,795","194,520"
埼玉県,３５～３９歳,"486,158","247,100","239,058"
埼玉県,４０～４４歳,"607,635","306,104","301,531"
埼玉県,４５～４９歳,"539,958","276,060","263,898"
埼玉県,５０～５４歳,"442,078","232,065","210,013"
埼玉県,５５～５９歳,"349,721","183,301","166,420"
埼玉県,６０～６４歳,"262,730","131,884","130,846"
埼玉県,６５～６９歳,"188,046","82,430","105,616"
埼玉県,７０～７４歳,"140,596","57,918","82,678"
埼玉県,７５～７９歳,"108,130","42,994","65,136"
埼玉県,８０～８４歳,"60,284","22,647","37,637"
埼玉県,８５～８９歳,"25,598","8,622","16,976"
埼玉県,９０～９４歳,"6,904","1,946","4,958"
埼玉県,９５～９９歳,926,233,693
埼玉県,１００歳以上,55,8,47
埼玉県,不詳,"17,632","12,837","4,795"
千葉県,総数,"5,555,429","2,802,774","2,752,655"
千葉県,０～４歳,"288,065","147,604","140,461"
千葉県,５～９歳,"343,921","176,386","167,535"
千葉県,１０～１４歳,"402,322","206,468","195,854"
千葉県,１５～１９歳,"491,690","255,367","236,323"
千葉県,２０～２４歳,"435,223","229,888","205,335"
千葉県,２５～２９歳,"375,898","197,525","178,373"
千葉県,３０～３４歳,"352,642","181,211","171,431"
千葉県,３５～３９歳,"421,772","212,543","209,229"
千葉県,４０～４４歳,"522,819","262,867","259,952"
千葉県,４５～４９歳,"455,399","231,402","223,997"
千葉県,５０～５４歳,"376,336","196,105","180,231"
千葉県,５５～５９歳,"315,268","163,375","151,893"
千葉県,６０～６４歳,"247,198","122,985","124,213"
千葉県,６５～６９歳,"177,078","77,629","99,449"
千葉県,７０～７４歳,"132,596","54,639","77,957"
千葉県,７５～７９歳,"103,889","40,845","63,044"
千葉県,８０～８４歳,"60,085","22,235","37,850"
千葉県,８５～８９歳,"27,146","8,972","18,174"
千葉県,９０～９４歳,"7,896","2,260","5,636"
千葉県,９５～９９歳,"1,051",245,806
千葉県,１００歳以上,96,20,76
千葉県,不詳,"17,039","12,203","4,836"
東京都,総数,"11,855,563","5,969,773","5,885,790"
東京都,０～４歳,"521,605","267,282","254,323"
東京都,５～９歳,"565,862","289,336","276,526"
東京都,１０～１４歳,"640,012","326,926","313,086"
東京都,１５～１９歳,"948,359","489,587","458,772"
東京都,２０～２４歳,"1,195,664","645,946","549,718"
東京都,２５～２９歳,"995,391","534,900","460,491"
東京都,３０～３４歳,"804,673","424,361","380,312"
東京都,３５～３９歳,"822,279","428,012","394,267"
東京都,４０～４４歳,"1,000,011","509,047","490,964"
東京都,４５～４９歳,"893,591","442,741","450,850"
東京都,５０～５４歳,"804,082","393,817","410,265"
東京都,５５～５９歳,"737,990","362,109","375,881"
東京都,６０～６４歳,"588,485","280,517","307,968"
東京都,６５～６９歳,"433,985","188,610","245,375"
東京都,７０～７４歳,"318,591","131,729","186,862"
東京都,７５～７９歳,"249,195","102,415","146,780"
東京都,８０～８４歳,"149,186","56,539","92,647"
東京都,８５～８９歳,"69,134","23,725","45,409"
東京都,９０～９４歳,"20,472","6,066","14,406"
東京都,９５～９９歳,"3,189",853,"2,336"
東京都,１００歳以上,274,60,214
東京都,不詳,"93,533","65,195","28,338"
神奈川県,総数,"7,980,391","4,098,147","3,882,244"
神奈川県,０～４歳,"406,908","208,896","198,012"
神奈川県,５～９歳,"450,166","230,203","219,963"
神奈川県,１０～１４歳,"518,695","266,735","251,960"
神奈川県,１５～１９歳,"688,446","360,351","328,095"
神奈川県,２０～２４歳,"729,311","406,554","322,757"
神奈川県,２５～２９歳,"625,733","344,903","280,830"
神奈川県,３０～３４歳,"532,893","283,168","249,725"
神奈川県,３５～３９歳,"584,380","303,193","281,187"
神奈川県,４０～４４歳,"717,342","364,964","352,378"
神奈川県,４５～４９歳,"636,239","321,062","315,177"
神奈川県,５０～５４歳,"539,723","277,413","262,310"
神奈川県,５５～５９歳,"460,926","235,142","225,784"
神奈川県,６０～６４歳,"359,452","180,044","179,408"
神奈川県,６５～６９歳,"252,929","114,109","138,820"
神奈川県,７０～７４歳,"183,448","77,958","105,490"
神奈川県,７５～７９歳,"140,108","58,489","81,619"
神奈川県,８０～８４歳,"79,827","30,191","49,636"
神奈川県,８５～８９歳,"35,920","12,094","23,826"
神奈川県,９０～９４歳,"10,586","3,035","7,551"
神奈川県,９５～９９歳,"1,636",420,"1,216"
神奈川県,１００歳以上,142,28,114
神奈川県,不詳,"25,581","19,195","6,386"
新潟県,総数,"2,474,583","1,200,376","1,274,207"
新潟県,０～４歳,"131,611","67,186","64,425"
新潟県,５～９歳,"153,655","78,604","75,051"
新潟県,１０～１４歳,"177,293","90,211","87,082"
新潟県,１５～１９歳,"175,550","89,639","85,911"
新潟県,２０～２４歳,"128,808","63,670","65,138"
新潟県,２５～２９歳,"137,374","68,554","68,820"
新潟県,３０～３４歳,"151,558","76,971","74,587"
新潟県,３５～３９歳,"184,548","93,246","91,302"
新潟県,４０～４４歳,"203,689","104,433","99,256"
新潟県,４５～４９歳,"161,716","80,994","80,722"
新潟県,５０～５４歳,"160,805","78,519","82,286"
新潟県,５５～５９歳,"167,096","80,364","86,732"
新潟県,６０～６４歳,"161,185","76,602","84,583"
新潟県,６５～６９歳,"128,142","54,267","73,875"
新潟県,７０～７４歳,"97,432","40,064","57,368"
新潟県,７５～７９歳,"77,593","30,297","47,296"
新潟県,８０～８４歳,"48,323","17,301","31,022"
新潟県,８５～８９歳,"20,352","6,561","13,791"
新潟県,９０～９４歳,"5,182","1,450","3,732"
新潟県,９５～９９歳,778,198,580
新潟県,１００歳以上,55,6,49
新潟県,不詳,"1,838","1,239",599
富山県,総数,"1,120,161","538,640","581,521"
富山県,０～４歳,"54,028","27,581","26,447"
富山県,５～９歳,"63,983","32,842","31,141"
富山県,１０～１４歳,"77,587","39,979","37,608"
富山県,１５～１９歳,"87,158","44,196","42,962"
富山県,２０～２４歳,"63,149","30,180","32,969"
富山県,２５～２９歳,"61,940","30,422","31,518"
富山県,３０～３４歳,"62,938","31,167","31,771"
富山県,３５～３９歳,"77,136","38,129","39,007"
富山県,４０～４４歳,"101,926","50,995","50,931"
富山県,４５～４９歳,"82,011","40,504","41,507"
富山県,５０～５４歳,"72,585","35,064","37,521"
富山県,５５～５９歳,"75,237","35,643","39,594"
富山県,６０～６４歳,"70,001","32,995","37,006"
富山県,６５～６９歳,"55,193","24,100","31,093"
富山県,７０～７４歳,"43,391","18,136","25,255"
富山県,７５～７９歳,"36,356","14,405","21,951"
富山県,８０～８４歳,"21,666","7,570","14,096"
富山県,８５～８９歳,"9,447","2,899","6,548"
富山県,９０～９４歳,"2,515",644,"1,871"
富山県,９５～９９歳,348,90,258
富山県,１００歳以上,30,9,21
富山県,不詳,"1,536","1,090",446
石川県,総数,"1,164,628","562,684","601,944"
石川県,０～４歳,"60,995","31,164","29,831"
石川県,５～９歳,"70,247","35,931","34,316"
石川県,１０～１４歳,"83,929","42,962","40,967"
石川県,１５～１９歳,"96,913","49,382","47,531"
石川県,２０～２４歳,"76,551","38,633","37,918"
石川県,２５～２９歳,"68,729","33,521","35,208"
石川県,３０～３４歳,"69,984","34,527","35,457"
石川県,３５～３９歳,"80,928","39,961","40,967"
石川県,４０～４４歳,"105,442","52,791","52,651"
石川県,４５～４９歳,"82,510","40,980","41,530"
石川県,５０～５４歳,"69,139","33,304","35,835"
石川県,５５～５９歳,"70,447","32,998","37,449"
石川県,６０～６４歳,"65,735","30,599","35,136"
石川県,６５～６９歳,"52,934","22,977","29,957"
石川県,７０～７４歳,"41,753","17,477","24,276"
石川県,７５～７９歳,"34,098","13,207","20,891"
石川県,８０～８４歳,"20,533","7,367","13,166"
石川県,８５～８９歳,"8,735","2,713","6,022"
石川県,９０～９４歳,"2,280",624,"1,656"
石川県,９５～９９歳,336,90,246
石川県,１００歳以上,23,4,19
石川県,不詳,"2,387","1,472",915
福井県,総数,"823,585","400,391","423,194"
福井県,０～４歳,"46,287","23,758","22,529"
福井県,５～９歳,"51,758","26,435","25,323"
福井県,１０～１４歳,"57,953","29,490","28,463"
福井県,１５～１９歳,"60,539","31,054","29,485"
福井県,２０～２４歳,"45,657","22,555","23,102"
福井県,２５～２９歳,"49,521","24,566","24,955"
福井県,３０～３４歳,"51,307","25,723","25,584"
福井県,３５～３９歳,"58,810","29,797","29,013"
福井県,４０～４４歳,"68,130","34,872","33,258"
福井県,４５～４９歳,"54,933","27,635","27,298"
福井県,５０～５４歳,"50,269","24,451","25,818"
福井県,５５～５９歳,"54,094","26,216","27,878"
福井県,６０～６４歳,"52,037","25,172","26,865"
福井県,６５～６９歳,"39,873","16,773","23,100"
福井県,７０～７４歳,"31,140","12,651","18,489"
福井県,７５～７９歳,"25,372","9,818","15,554"
福井県,８０～８４歳,"15,861","6,001","9,860"
福井県,８５～８９歳,"7,290","2,496","4,794"
福井県,９０～９４歳,"2,071",611,"1,460"
福井県,９５～９９歳,315,70,245
福井県,１００歳以上,18,2,16
福井県,不詳,350,245,105
山梨県,総数,"852,966","418,701","434,265"
山梨県,０～４歳,"46,026","23,526","22,500"
山梨県,５～９歳,"51,715","26,408","25,307"
山梨県,１０～１４歳,"58,108","29,614","28,494"
山梨県,１５～１９歳,"65,121","33,776","31,345"
山梨県,２０～２４歳,"55,825","28,206","27,619"
山梨県,２５～２９歳,"53,290","26,969","26,321"
山梨県,３０～３４歳,"52,622","26,716","25,906"
山梨県,３５～３９歳,"60,533","30,971","29,562"
山梨県,４０～４４歳,"67,537","34,597","32,940"
山梨県,４５～４９歳,"57,083","28,814","28,269"
山梨県,５０～５４歳,"52,698","26,284","26,414"
山梨県,５５～５９歳,"53,345","26,046","27,299"
山梨県,６０～６４歳,"51,751","25,134","26,617"
山梨県,６５～６９歳,"41,819","18,050","23,769"
山梨県,７０～７４歳,"32,781","13,530","19,251"
山梨県,７５～７９歳,"25,745","10,292","15,453"
山梨県,８０～８４歳,"16,183","6,034","10,149"
山梨県,８５～８９歳,"7,489","2,525","4,964"
山梨県,９０～９４歳,"2,196",617,"1,579"
山梨県,９５～９９歳,338,81,257
山梨県,１００歳以上,32,3,29
山梨県,不詳,729,508,221
長野県,総数,"2,156,627","1,048,109","1,108,518"
長野県,０～４歳,"113,466","58,103","55,363"
長野県,５～９歳,"128,327","65,806","62,521"
長野県,１０～１４歳,"151,096","77,538","73,558"
長野県,１５～１９歳,"155,667","79,467","76,200"
長野県,２０～２４歳,"118,656","57,872","60,784"
長野県,２５～２９歳,"125,045","62,710","62,335"
長野県,３０～３４歳,"127,102","63,950","63,152"
長野県,３５～３９歳,"146,395","74,073","72,322"
長野県,４０～４４歳,"172,231","87,420","84,811"
長野県,４５～４９歳,"149,648","75,262","74,386"
長野県,５０～５４歳,"135,675","66,622","69,053"
長野県,５５～５９歳,"142,153","68,650","73,503"
長野県,６０～６４歳,"143,553","68,375","75,178"
長野県,６５～６９歳,"117,051","51,648","65,403"
長野県,７０～７４歳,"87,756","36,261","51,495"
長野県,７５～７９歳,"70,265","28,338","41,927"
長野県,８０～８４歳,"44,449","16,739","27,710"
長野県,８５～８９歳,"20,857","7,074","13,783"
長野県,９０～９４歳,"5,935","1,692","4,243"
長野県,９５～９９歳,828,208,620
長野県,１００歳以上,65,13,52
長野県,不詳,407,288,119
岐阜県,総数,"2,066,569","1,003,933","1,062,636"
岐阜県,０～４歳,"109,613","56,108","53,505"
岐阜県,５～９歳,"128,070","65,428","62,642"
岐阜県,１０～１４歳,"149,982","77,031","72,951"
岐阜県,１５～１９歳,"173,119","86,635","86,484"
岐阜県,２０～２４歳,"132,376","62,014","70,362"
岐阜県,２５～２９歳,"124,688","60,441","64,247"
岐阜県,３０～３４歳,"122,048","59,707","62,341"
岐阜県,３５～３９歳,"145,331","71,343","73,988"
岐阜県,４０～４４歳,"178,639","89,751","88,888"
岐阜県,４５～４９歳,"150,600","75,005","75,595"
岐阜県,５０～５４歳,"136,596","67,274","69,322"
岐阜県,５５～５９歳,"132,054","64,939","67,115"
岐阜県,６０～６４歳,"119,882","58,701","61,181"
岐阜県,６５～６９歳,"90,114","39,269","50,845"
岐阜県,７０～７４歳,"67,536","28,433","39,103"
岐阜県,７５～７９歳,"53,610","21,850","31,760"
岐阜県,８０～８４歳,"32,220","12,613","19,607"
岐阜県,８５～８９歳,"14,477","5,272","9,205"
岐阜県,９０～９４歳,"4,017","1,316","2,701"
岐阜県,９５～９９歳,583,174,409
岐阜県,１００歳以上,37,7,30
岐阜県,不詳,977,622,355
静岡県,総数,"3,670,840","1,808,951","1,861,889"
静岡県,０～４歳,"201,290","102,925","98,365"
静岡県,５～９歳,"230,858","117,924","112,934"
静岡県,１０～１４歳,"262,410","134,526","127,884"
静岡県,１５～１９歳,"285,049","144,297","140,752"
静岡県,２０～２４歳,"228,930","112,648","116,282"
静岡県,２５～２９歳,"234,766","119,640","115,126"
静岡県,３０～３４歳,"235,164","119,538","115,626"
静岡県,３５～３９歳,"272,573","138,366","134,207"
静岡県,４０～４４歳,"319,518","161,927","157,591"
静岡県,４５～４９歳,"274,018","138,519","135,499"
静岡県,５０～５４歳,"244,547","123,286","121,261"
静岡県,５５～５９歳,"231,147","114,699","116,448"
静岡県,６０～６４歳,"204,545","99,936","104,609"
静岡県,６５～６９歳,"152,273","66,082","86,191"
静岡県,７０～７４歳,"113,682","46,380","67,302"
静岡県,７５～７９歳,"89,675","35,596","54,079"
静岡県,８０～８４歳,"54,532","20,825","33,707"
静岡県,８５～８９歳,"25,516","8,497","17,019"
静岡県,９０～９４歳,"7,893","2,210","5,683"
静岡県,９５～９９歳,"1,212",312,900
静岡県,１００歳以上,116,27,89
静岡県,不詳,"1,126",791,335
愛知県,総数,"6,690,603","3,354,827","3,335,776"
愛知県,０～４歳,"369,451","188,992","180,459"
愛知県,５～９歳,"404,924","207,438","197,486"
愛知県,１０～１４歳,"462,408","236,865","225,543"
愛知県,１５～１９歳,"595,693","306,426","289,267"
愛知県,２０～２４歳,"542,860","281,201","261,659"
愛知県,２５～２９歳,"480,905","249,779","231,126"
愛知県,３０～３４歳,"425,221","218,489","206,732"
愛知県,３５～３９歳,"471,205","238,198","233,007"
愛知県,４０～４４歳,"595,095","300,715","294,380"
愛知県,４５～４９歳,"521,867","267,111","254,756"
愛知県,５０～５４歳,"445,977","229,365","216,612"
愛知県,５５～５９歳,"390,637","197,936","192,701"
愛知県,６０～６４歳,"315,361","156,008","159,353"
